id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
100723,41382,736164574722668,PD1,Chief,2020-06-09,,4775,Abingdon Police
115677,41382,736164574722668,,Lieutenant,2016-01-01,2020-06-09,4775,Abingdon Police
41357,41369,166864857521058,PD24,Investigator,,,868,Unknown
41358,41370,373527854693346,PD12,Officer,,,868,Unknown
41359,41371,422590073712628,PD32,Officer,,,868,Unknown
41360,41372,396894764673668,PD20,Officer,,,868,Unknown
41361,41373,803221300147984,PD8,Sergeant,,,868,Unknown
41362,41374,405344248886369,PD22,Officer,,,868,Unknown
41363,41375,815579059075977,PD28,Officer,,,868,Unknown
41364,41376,884461682628520,PD23,Officer,,,868,Unknown
41365,41377,088797169366634,PD26,Officer,,,868,Unknown
41366,41378,484143937690195,PD3,Lieutenant,,,868,Unknown
41367,41379,519832319103158,PD6,Sergeant,,,868,Unknown
41368,41380,135966320852647,PD18,Officer,,,868,Unknown
41369,41381,521447581860185,PD33,Officer,,,868,Unknown
41371,41383,262881624840753,PD19,Officer,,,868,Unknown
41372,41384,161267948768012,PD4,Lieutenant,,,868,Unknown
41373,41385,805486262347309,PD5,Sergeant,,,868,Unknown
41374,41386,037237727336166,PD7,Sergeant,,,868,Unknown
41375,41387,870776709838246,PD14,Officer,,,868,Unknown
41376,41388,073569601905069,PD10,Officer,,,868,Unknown
41377,41389,914763963129287,PD29,Officer,,,868,Unknown
41378,41390,288790184522613,PD15,Officer,,,868,Unknown
41379,41391,214511972259061,PD16,Officer,,,868,Unknown
41380,41392,168030986972222,PD31,Officer,,,868,Unknown
41381,41393,524869061298763,PD25,Officer,,,868,Unknown
41382,41394,672794189151252,PD17,Investigator,,,868,Unknown
100710,41370,373527854693346,,Police Sergeant,2022-12-27,,4775,Abingdon Police
100711,41371,422590073712628,,Police Officer,2021-12-20,,4775,Abingdon Police
100712,41372,396894764673668,,Police Officer,2005-09-07,,4775,Abingdon Police
100713,41373,803221300147984,,Police Sergeant,2022-04-01,,4775,Abingdon Police
100714,41374,405344248886369,,Police Officer,2021-01-11,,4775,Abingdon Police
100715,41375,815579059075977,,Police Officer,2011-10-03,,4775,Abingdon Police
100716,41376,884461682628520,,Police Officer,2004-11-17,,4775,Abingdon Police
100717,41377,088797169366634,,Police Officer,2020-12-14,,4775,Abingdon Police
100718,41379,519832319103158,,Police Sergeant,2022-04-01,,4775,Abingdon Police
100719,84467,0ca31d5e-421c-45f3-9216-3b53b92f4bfe,,Police Officer,2023-02-06,,4775,Abingdon Police
100720,84468,8d933b0c-c08e-45c2-8d22-47d7f3e86168,,Police Officer,2023-06-20,,4775,Abingdon Police
100721,41380,135966320852647,,Police Officer,2019-05-28,,4775,Abingdon Police
100722,41381,521447581860185,,Police Officer,2022-07-18,,4775,Abingdon Police
100724,41383,262881624840753,,Police Officer,2019-06-17,,4775,Abingdon Police
100725,41384,161267948768012,,Police Lieutenant,2021-05-21,,4775,Abingdon Police
100726,41386,037237727336166,,Police Sergeant,2018-01-08,,4775,Abingdon Police
100727,41387,870776709838246,,Police Officer,2022-01-03,,4775,Abingdon Police
100728,41388,073569601905069,,Police Officer,2021-07-06,,4775,Abingdon Police
100729,41389,914763963129287,,Police Officer,2019-12-02,,4775,Abingdon Police
100730,41390,288790184522613,,Police Officer,2014-05-27,,4775,Abingdon Police
100731,41391,214511972259061,,Police Officer,2022-08-22,,4775,Abingdon Police
100732,41392,168030986972222,,Police Officer,2020-03-02,,4775,Abingdon Police
100733,41393,524869061298763,,Police Officer,2022-01-03,,4775,Abingdon Police
