id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
104127,85402,e81c6686-e0a3-4bd5-9771-a79e060f4700,,Police Officer II,,,5142,Town of Culpeper Police
104128,85403,4db788c6-1fbe-4589-bfa1-a1fa7fc91a6c,,Police Officer II,,,5142,Town of Culpeper Police
104129,85404,9f99e1c8-d20c-4256-96a9-28f372eaf112,,Police Lieutenant,,,5142,Town of Culpeper Police
104130,85405,0550a7a1-4df7-4aa5-b3a7-c9cc37d59fca,,Master Police Officer,,,5142,Town of Culpeper Police
104131,85406,416c7e1c-6790-408d-853a-41fb024fd614,,Police Officer II,,,5142,Town of Culpeper Police
104132,85407,47ad2ad3-f444-480c-86a9-cb3d8aaf527b,,Police Officer I,,,5142,Town of Culpeper Police
104133,85408,050ccf65-b689-48c1-84f0-413584553fee,,Police Officer II,,,5142,Town of Culpeper Police
104134,85409,a48507e3-7ff8-44a2-a96a-f8bf699eda01,,Master Police Officer,,,5142,Town of Culpeper Police
104135,85410,422d2413-8b01-42b7-95aa-a38ad15167dc,,Police Sergeant,,,5142,Town of Culpeper Police
104136,85411,fa5f4a2c-3094-4152-99b9-8f1a9d3e2a2f,,Police Sergeant,,,5142,Town of Culpeper Police
104137,85412,c3a70e71-776d-44b5-befb-1b037a60024c,,Police Captain,,,5142,Town of Culpeper Police
104138,85413,9c026de6-04ee-4e94-8e72-933018468964,,Police Officer I,,,5142,Town of Culpeper Police
104139,85414,9e886c6a-06a6-4413-9442-8ffb039cb1e9,,Master Police Officer,,,5142,Town of Culpeper Police
104140,85415,e33fcd06-3989-4045-9d56-ec6609524526,,Master Police Officer,,,5142,Town of Culpeper Police
104141,85416,d7aab217-0bfb-4906-8172-524ffb562504,,Master Police Officer,,,5142,Town of Culpeper Police
104142,85417,241ca6e7-ab1e-4319-bd51-a79812bd9ea6,,Police Officer II,,,5142,Town of Culpeper Police
104143,85418,85e3fb54-2b8c-4c2e-98f7-f118e611df6c,,Master Police Officer,,,5142,Town of Culpeper Police
104144,85419,132c792f-4bbc-455c-a9f6-0489646a620a,,Police Forensics/Network Analyst,,,5142,Town of Culpeper Police
104145,85420,e1e35e66-9c18-4bb4-be87-6aacce3b4178,,Master Police Officer,,,5142,Town of Culpeper Police
104146,85421,ce8100d0-2a29-451f-97b0-c4a299d19bf8,,Master Police Officer,,,5142,Town of Culpeper Police
104147,85422,030c99c5-bfa0-4e8e-a2f3-1fcc2a8cc082,,Police Sergeant,,,5142,Town of Culpeper Police
104148,85423,5c1fef54-ea0b-4a99-a06c-2d87f3f9b9b8,,Master Police Officer,,,5142,Town of Culpeper Police
104149,85424,c22a75eb-f5e6-4fab-825c-76a24ddc4afb,,Master Police Officer,,,5142,Town of Culpeper Police
104150,85425,67dde88e-09f6-4f6c-bcfb-d9c5c08ac28d,,Master Police Officer,,,5142,Town of Culpeper Police
104151,85426,ef944036-65ee-47f8-95fb-52467ac42339,,Police Officer II,,,5142,Town of Culpeper Police
104152,85427,1cb80da4-876a-4efc-8021-0fa64a385b4d,,Police Sergeant,,,5142,Town of Culpeper Police
104153,85428,62aa8c3a-825b-49b9-85c8-1abd290ae101,,Police Lieutenant,,,5142,Town of Culpeper Police
104154,85429,e0840a24-7400-4291-8692-cdd290bd6acb,,Police Officer I,,,5142,Town of Culpeper Police
104155,85430,a26b9df3-a201-4f4a-9feb-cec74ad7e840,,Police Lieutenant,,,5142,Town of Culpeper Police
104156,85431,29a60f29-b6af-458f-81f1-f871c07aab96,,Police Sergeant,,,5142,Town of Culpeper Police
104157,85432,f2f95c00-1dea-4be9-9d99-5a06ff63edc0,,Police Sergeant,,,5142,Town of Culpeper Police
104158,85433,a8d8fda3-b08a-4695-a070-9679659426b0,,Police Lieutenant,,,5142,Town of Culpeper Police
104159,85434,62f376bc-c2e7-4bfa-a235-b1e7ed4eca5e,,Police Sergeant,,,5142,Town of Culpeper Police
104160,85435,649efc4d-7e44-4739-97f5-01aa435df50b,,Police Officer II,,,5142,Town of Culpeper Police
104161,85436,e3c94471-636a-429d-9de0-bd99abd39c98,,Police Officer II,,,5142,Town of Culpeper Police
104162,85437,25ac1e6f-979f-458e-a229-76781c6428b3,,Police Officer I,,,5142,Town of Culpeper Police
104163,85438,89584c27-d2ed-40b5-9055-69c0d6ce6c4b,,Police Officer II,,,5142,Town of Culpeper Police
104164,85439,0c02996a-9ec5-4b75-99ea-9d310d6bf762,,Police Officer I,,,5142,Town of Culpeper Police
104165,85440,3848ba00-cd30-42a3-a730-856fa7a41b2a,,Master Police Officer,,,5142,Town of Culpeper Police
104166,85441,d1e20e8f-bb31-438c-8cb2-9f57d4ec7844,,Chief of Police,,,5076,Chief of Police
104167,85442,8f98ffda-1648-4816-97ce-a98b9e673ba9,,Master Police Officer,,,5142,Town of Culpeper Police
104168,85443,ffa724a9-c75f-4bcb-97a9-1d5fdc03efe8,,Master Police Officer,,,5142,Town of Culpeper Police
104169,85444,3980b392-0d0f-4a6d-975c-723fb7f4126c,,Police Captain,,,5142,Town of Culpeper Police
104170,85445,8aa1b201-42a5-4098-81fe-55db13898a10,,Police Lieutenant,,,5142,Town of Culpeper Police
104171,85446,7d8ece31-ed82-4410-a322-d410873aaef9,,Police Officer II,,,5142,Town of Culpeper Police
104172,85447,3092c2c3-b7d8-444e-a35b-6c9c6353ca19,,Police Officer I,,,5142,Town of Culpeper Police
104173,85448,8d8a51a2-59ef-4fb0-b148-b3ba8c407a05,,Master Police Officer,,,5142,Town of Culpeper Police
