id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
113511,87314,,301,Lieutenant,1983-02-14,,5547,Civil Division
113512,87315,,808,Dispatch,2019-01-15,,5548,Communications
113513,87316,,217,Deputy Sheriff,2022-05-02,,5554,Patrol Division
113514,87317,,805,Dispatch,2008-05-01,,5548,Communications
113515,87318,,228,Deputy Sheriff,2021-04-16,,5554,Patrol Division
113517,87320,,407,Investigator,2013-08-21,,5551,Investigations
113518,87321,,809,Dispatch,2021-05-04,,5548,Communications
113519,87322,,222,Civil Sergeant,2008-07-21,,5547,Civil Division
113520,87323,,223,Deputy Sheriff,2020-08-03,,5554,Patrol Division
113521,87324,,220,Police Officer,2022-04-20,,5545,Animal Control
113522,87325,,405,School Resource Officer,1996-01-24,,5558,School Resource
113523,87326,,201,Chief Deputy,1989-09-25,,5543,Administration
113525,87328,,224,Sergeant,2014-01-03,,5554,Patrol Division
113526,87329,,227,Sergeant,2020-11-10,,5553,Patrol
113527,87330,,226,Sergeant,2020-11-05,,5554,Patrol Division
113528,87331,,231,School Resource Officer,2021-08-01,,5558,School Resource
113529,87332,,211,School Resource Officer,2020-10-08,,5554,Patrol Division
113530,87333,,219,School Resource Officer,2023-02-01,,5554,Patrol Division
113531,87334,,212,School Resource Officer,2011-03-01,,5558,School Resource
113532,87335,,232,Deputy Sheriff,2019-01-02,,5554,Patrol Division
113533,87336,,225,Deputy Sheriff,2016-07-15,,5554,Patrol Division
113534,87337,,215,Deputy Sheriff,2022-01-03,,5554,Patrol Division
113535,87338,,409,Investigator,2011-07-25,,5554,Patrol Division
113536,87339,,218,School Resource Officer,1998-07-01,,5558,School Resource
113537,87340,,402,Investigator,2015-01-01,,5551,Investigations
113538,87341,,202,Captain of Operations,2009-01-01,,5543,Administration
113539,87342,,213,School Resource Officer,2013-08-19,,5558,School Resource
113540,87343,,216,Deputy Sheriff,2022-08-16,,5554,Patrol Division
113541,87344,,203,Lieutenant,2019-08-01,,5554,Patrol Division
113542,87345,,214,Deputy Sheriff,2019-07-08,,5554,Patrol Division
113543,87346,,221,School Resource Officer,2020-09-14,,5554,Patrol Division
113544,87347,,813,Dispatch,2019-02-24,,5548,Communications
113545,87348,,230,Corporal,2019-03-01,,5554,Patrol Division
113547,87350,,205,Administrative Assistant,2011-04-11,,5543,Administration
113548,87351,,303,Civil Sergeant,2016-04-29,,5549,Court Security
113549,87352,,200,Sheriff,2008-01-01,,5543,Administration
113550,87353,,410,Investigator,2021-08-09,,5551,Investigations
113551,87354,,804,Dispatch,2021-10-01,,5548,Communications
113516,87319,4afda6ed-eb94-4d98-a3c2-7508a45118af,,Civil Clerk,2020-12-02,,5547,Civil Division
113524,87327,84c707fa-5416-4107-87e3-94c71955d9a2,,Dispatch,2022-10-01,,5548,Communications
113546,87349,21eb1024-199f-4c21-90bf-dd410c948924,,Dispatch,2022-01-01,,5548,Communications
