id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14368,82877,Daniel,Janickey,160221.83,,2022,True
14369,82878,James,Morris,185252.89,,2022,True
14370,82879,John,Barker,76984.5,6656.02,2022,True
14371,82880,Taoufik,Farhan,127131.0,,2022,True
14372,82881,Michael,Finelli,92023.11,15344.09,2022,True
14373,82882,Marcos,Herrera Fuentes,78661.27,24284.49,2022,True
14374,82883,Gregory,Hylinski,74539.33,15326.19,2022,True
14375,82884,Alex,Murray,74757.69,7362.82,2022,True
14376,82885,Kristin,Ruddy,109105.3,18919.85,2022,True
14377,82886,Steven,Simon,93624.68,11163.75,2022,True
14378,82887,Arturo,Sylmar,129439.92,,2022,True
14379,82888,Carrie,Armstrong,66839.23,4744.91,2022,True
14380,82889,Jason,Carne,67114.92,2164.78,2022,True
14381,82890,Patrick,Crandall,67189.51,17776.52,2022,True
14382,82891,Peter,Elias,124762.96,28760.44,2022,True
14383,82892,Celines,Fitchue,27259.87,590.63,2022,True
14384,82893,Christopher,Garcia,66508.31,2900.91,2022,True
14385,82894,Jessica,Garcia-Ramirez,20354.03,772.36,2022,True
14386,82895,Megan,Gucwa,76439.91,17513.49,2022,True
14387,82896,Cameron,Harshfield,4846.2,,2022,True
14388,82897,Patrick,Kiley,101336.26,10035.13,2022,True
14389,82898,Emily,Lichtenberg,67509.35,7966.39,2022,True
14390,82899,Matthew,Lyons,95613.1,3802.29,2022,True
14391,82900,Aimal,Mayar,66508.33,8036.81,2022,True
14392,82901,David,Reed,67675.58,8280.91,2022,True
14393,82902,Bradley,Reedy,87206.22,22394.22,2022,True
14394,82903,Irving,Rodriguez Lucero,18006.6,1490.2,2022,True
14395,82904,Neil,Shaw,105354.2,10988.91,2022,True
14396,82905,James,Sheeran,110675.28,21358.77,2022,True
14397,82906,Andrew,Slebonick,99547.88,11440.66,2022,True
14398,82907,Kenneth,Smith,102922.34,7963.85,2022,True
14399,82908,John,Sterling,77174.95,900.53,2022,True
14400,82909,Parker,Stroh,64731.63,659.19,2022,True
14401,82910,Thomas,Taylor,135615.56,,2022,True
14402,82911,Conor,Tracy,101947.24,9325.43,2022,True
14403,82912,Blake,Tremont,89676.91,16719.43,2022,True
14404,82913,Dean,Bailey,104576.39,8946.22,2022,True
14405,82914,Erik,Hall,126935.12,16092.07,2022,True
14406,82915,Dale,Mcelhattan,71531.87,4911.37,2022,True
14407,82916,Christopher,Shaver,104178.4,1084.96,2022,True
