id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
37259,77733,Jeff,Anderson,76357.06,11279.38,2023,True
37261,77735,Lucian,Androne,51000.04,8236.76,2023,True
37263,77737,Nancy,Apfel,93404.48,4392.52,2023,True
37265,78029,Ronald,Asuncion,80174.64,8467.90,2023,True
37267,77740,Kelmari,Bailey,54739.88,10730.15,2023,True
37269,77742,Rolando,Banaag,51000.04,4105.09,2023,True
37271,77745,Joseph,Bartolomeo,119210.52,0.00,2023,True
37273,77694,Nancy,Bass,85886.58,19281.79,2023,True
37275,77748,Tracie,Bedwell,75628.80,13868.69,2023,True
37277,77752,Andrew,Bing,51000.04,8211.50,2023,True
37279,77754,Caelan,Bolanowski,51000.04,4672.04,2023,True
37281,78100,Weslie,Bowers,65533.26,15932.81,2023,True
37283,77757,Casey,Bozard,51000.04,7337.83,2023,True
37285,77759,Michael,Brown,80686.58,9374.91,2023,True
37287,78031,Michael,Bruns,73355.88,3323.94,2023,True
37289,77762,Hope,Bryant,89266.84,11647.26,2023,True
37291,77696,Richard,Byers,68809.78,13589.66,2023,True
37293,77767,Jalen,Cameron,63368.50,653.83,2023,True
37295,78114,Brent,Carter,71082.70,3218.17,2023,True
37297,77771,David,Chin,52869.96,7647.76,2023,True
37299,78115,John,Clark,86993.66,2548.92,2023,True
37301,77773,Nicholas,Clayton,54739.88,16998.18,2023,True
37303,77776,Eathan,Collingham,48571.38,884.38,2023,True
37305,77697,Joel,Conti,95910.62,6983.12,2023,True
37307,77778,James,Cox,88392.46,13422.57,2023,True
37310,78036,Kevin,Crish,65533.26,4591.33,2023,True
37312,78101,Gerald,Crosby,88392.72,21521.72,2023,True
37314,78037,Alvie,Culanding,125607.04,0.00,2023,True
37315,90379,Nicholas,Cumberbatch,48571.38,35.03,2023,True
37317,77782,Justin,Daily,54739.88,18777.48,2023,True
37319,78039,Christopher,Daniello,80174.64,3280.64,2023,True
37321,77784,Robin,Davis,80174.90,25009.39,2023,True
37323,77786,Matthew,Davis,52869.96,8950.25,2023,True
37325,78102,Nicholas,Davison,88392.46,32966.26,2023,True
37327,78040,Samantha,Deghetto,29.91,0.00,2023,True
37329,77789,Austin,DeMay,52869.96,14527.30,2023,True
37331,77791,Joseph,Diaz,51000.04,5216.35,2023,True
37333,77793,Zachary,Diggs,88392.72,11531.95,2023,True
37334,90380,Amari,Dillard,48571.38,17.51,2023,True
37336,77795,Brad,Dougherty,52869.96,10475.81,2023,True
37338,77796,Kuwana,Dozier,63368.50,12358.73,2023,True
37340,78084,David,Driscoll,82447.82,23162.14,2023,True
37343,77797,Juley,Dulowski,77901.72,12952.57,2023,True
37345,77799,Anthony,Edwards,71082.70,15134.49,2023,True
37347,78104,William,Eller,68809.78,24350.54,2023,True
37350,77801,Rammil,Embile,52869.96,15405.26,2023,True
37352,77803,Aaron,Eroles,52869.96,7941.69,2023,True
37354,77700,Dale,Estabrooks,77901.72,17306.59,2023,True
37357,77805,Keri,Eure,63368.50,13004.51,2023,True
37359,77807,Orie,Everett,51000.04,4000.84,2023,True
37361,77809,Francis,Fajardo,68809.78,12992.73,2023,True
37364,78044,Daniel,Fantino,63368.50,7698.75,2023,True
37366,77811,Steven,Fay,93404.48,20447.35,2023,True
37368,77813,Dennis,Ficken,88392.72,17360.93,2023,True
37370,77814,Lamarcus,Franklin,51000.04,6999.88,2023,True
37372,77817,Amber,Gabello,65533.26,3119.51,2023,True
37374,77818,Sonya,Galloway,66536.86,6021.01,2023,True
37376,77820,Daniel,Garcia,51000.04,13375.64,2023,True
37379,77821,Demetrius,Garrett,52869.96,9948.31,2023,True
37380,90386,Alexander,Genato,48571.38,52.54,2023,True
37382,77824,John,Gibbs,93404.48,5214.76,2023,True
37384,77827,Billy,Gilbert,102978.46,0.00,2023,True
37386,78048,Edward,Gleason,76357.06,4906.56,2023,True
37388,77829,Eric,Goldstein,75628.80,10026.48,2023,True
37390,77831,Malachi,Goodman,75628.80,21005.75,2023,True
37392,77833,Richard,Greene,52869.96,13778.40,2023,True
37394,77834,Eric,Gumapas,80174.90,14446.49,2023,True
37396,78117,Nathan,Hall,77901.72,4222.71,2023,True
37398,77706,Shae,Hardy,71082.70,10885.49,2023,True
37400,77839,Clarence,Harris,57476.90,13318.33,2023,True
37402,77841,Deanna,Harvey,90898.60,3953.96,2023,True
37405,77842,Gregory,Havens,74192.30,12391.18,2023,True
37407,78050,Katelyn,Haynes,57476.90,2467.88,2023,True
37409,77844,Antoinette,Heine,88392.46,18371.01,2023,True
37411,78051,Lisa,Hicks,90898.60,11548.05,2023,True
37413,77848,Toy,Hinton,54739.88,20377.82,2023,True
37258,77731,Nelson,Alvarez,51000.04,2641.84,2023,True
37260,77734,William,Andrews,52869.96,15555.38,2023,True
37262,77736,Michael,Anuswith,77901.72,7516.98,2023,True
37264,78082,Susanne,Arnold,72027.54,21123.56,2023,True
37266,77739,Wesley,Atkins,51000.04,2630.45,2023,True
37268,77741,Bradley,Baker,52869.96,13496.00,2023,True
37270,78030,Eric,Baptiste,71082.70,25357.37,2023,True
37272,77746,Joseph,Bass,80174.64,46924.36,2023,True
37274,77747,James,Batton,57476.90,12500.86,2023,True
37276,77749,David,Beers,80174.90,18289.75,2023,True
37278,77753,Erin,Bock,54739.88,9939.09,2023,True
37280,77755,Ronald,Bourne,80174.90,14063.71,2023,True
37282,77756,Michael,Boyles,51000.04,5228.55,2023,True
37284,78083,Mark,Broderick,80174.90,2982.71,2023,True
37286,77760,Kenneth,Brown,88392.72,4119.69,2023,True
37288,77695,Patrick,Bryan,90898.60,19501.03,2023,True
37290,77763,Zachary,Bubier,51000.04,5783.95,2023,True
37292,77766,Jesse,Caldwell,51000.04,7717.84,2023,True
37294,78113,John,Carlson,75628.80,7185.28,2023,True
37296,77769,Roel,Carvajal,54739.88,9367.62,2023,True
37298,77772,Kelli,Chisolm,77901.72,22628.89,2023,True
37300,78033,Lisa,Clark,102978.46,0.00,2023,True
37302,77775,Kristin,Cole,54739.88,4859.85,2023,True
37304,78034,Thomas,Colvin,80174.64,16031.23,2023,True
37306,77777,Manuel,Coronado,55513.38,12706.43,2023,True
37308,77779,Kenneth,Crawford,69862.78,6017.39,2023,True
37309,90378,Alkeshia,Crenshaw,48571.38,87.57,2023,True
37311,77780,Addison,Crockford,55513.38,19233.47,2023,True
37313,77781,Ronald,Cruz,54739.88,10187.09,2023,True
37316,78125,Nicholas,Curtis,102978.46,0.00,2023,True
37318,78038,Michael,Daily,77901.72,10333.81,2023,True
37320,77698,Gary,Davenport,90898.60,26781.45,2023,True
37322,78116,Frank,Davis,88392.72,22010.47,2023,True
37324,77785,Robert,Davis,55513.38,4031.46,2023,True
37326,77787,Isaiah,Dawson,51000.04,9635.47,2023,True
37328,77788,Walter,DeJarnette,51000.04,2301.67,2023,True
37330,77699,Kathleen,Deyo,86993.66,18925.96,2023,True
37332,77792,Eric,Dickinson,73355.88,2274.97,2023,True
37335,77794,Alan,Dougherty,55513.38,16772.47,2023,True
37337,78041,Andrew,Downing,80174.64,4984.61,2023,True
37339,78103,Bryan,Drew,65533.26,15547.12,2023,True
37341,78126,Alecia,Driscoll,90898.60,12389.05,2023,True
37342,90381,Micah,Dryden,48571.38,17.51,2023,True
37344,77798,Krysta,Eaves,52869.96,18367.10,2023,True
37346,77800,Travis,Edwards,48571.38,1532.36,2023,True
37348,78086,Kendra,Eller,88392.46,16518.10,2023,True
37349,90382,Rachel,Ellsworth-Wicker,68809.78,14017.93,2023,True
37351,77802,Brian,Enos,67698.02,9321.35,2023,True
37353,78087,Adam,Escasenas,82851.34,45660.91,2023,True
37355,77804,Gerrelle,Eubanks,54739.88,8909.52,2023,True
37356,90383,Mikel,Eugenio,48571.38,52.54,2023,True
37358,78042,Amy,Evans,63368.50,16765.92,2023,True
37360,77701,Heidi,Evertson,68809.78,7026.16,2023,True
37362,78043,Joseph,Falletta,80174.64,11769.71,2023,True
37363,90384,Jamie,Fanelli,73440.12,2743.54,2023,True
37365,77810,Derek,Faust,52869.96,10688.61,2023,True
37367,77812,Gabriel,Fernandez,51000.04,10904.39,2023,True
37369,77703,Melissa,Fleet,102978.46,0.00,2023,True
37371,78045,Jeanette,Franklin,63368.50,6098.37,2023,True
37373,77704,Cheryl,Gainer,90898.60,19357.38,2023,True
37375,77819,Christie,Garcia,73355.88,18309.70,2023,True
37377,78047,Albert,Garcia,75628.80,4928.51,2023,True
37378,90385,Gabriela,Garcia-Miranda,48571.38,17.51,2023,True
37381,77826,Brittani,Gibbs,51000.04,21480.97,2023,True
37383,78105,Jacob,Gilbert,80174.64,21939.80,2023,True
37385,77828,Shameka,Giles,54739.88,11187.25,2023,True
37387,77705,Wayne,Golden,103428.52,10899.21,2023,True
37389,77830,Kevin,Goodey,77901.72,13734.13,2023,True
37391,77832,Joseph,Gray,57476.90,4752.25,2023,True
37393,78127,Timothy,Grindle,90898.60,2694.84,2023,True
37395,77835,Darian,Haight,55513.38,12840.10,2023,True
37397,77836,Timothy,Haller,75628.80,13751.30,2023,True
37399,77838,Ashley,Hare,65959.92,4878.56,2023,True
37401,78118,Jake,Harris,75628.80,3181.16,2023,True
37403,77840,Jane,Harvey,105741.22,0.00,2023,True
37404,90387,Reo,Hatfield,48571.38,17.51,2023,True
37406,78049,Curtis,Hayes,73355.88,3147.86,2023,True
37408,77845,Rainey,Heine,88392.72,25691.56,2023,True
37410,77846,Charles,Henley,48571.38,1033.24,2023,True
37412,78052,Sheenita,Hill,67698.02,2261.64,2023,True
37414,77847,Ronald,Hinton,52869.96,18408.81,2023,True
37416,77849,Norman,Holcomb,160451.46,0.00,2023,True
37418,77851,Michael,Houk,65533.26,1626.21,2023,True
37420,78054,Timothy,Huck,63368.50,3396.91,2023,True
37422,78055,Mathaniel,Hudgins,29.91,0.00,2023,True
37424,78128,Kevin,Hugo,116012.26,0.00,2023,True
37426,77707,Jairo,Hurtado,75628.80,17680.70,2023,True
37428,77855,Desiree,Ishii,51000.04,7369.23,2023,True
37430,77857,Matthew,Jacobson,55513.38,8576.15,2023,True
37432,77858,Jordan,Jarratt,48571.38,1628.67,2023,True
37434,77861,Allen,Johnson,93404.48,19318.42,2023,True
37436,77709,Eric,Johnson,74192.30,5987.40,2023,True
37438,78057,Lionel,Johnson,29.91,302.87,2023,True
37440,77865,Jonathan,Jones,65533.26,15617.66,2023,True
37442,77866,William,Jones,51000.04,5773.16,2023,True
37444,77867,Kimberly,Jones-Simpson,54739.88,12810.69,2023,True
37446,78090,Christopher,Karnes,88392.46,15360.84,2023,True
37448,77870,Jason,Kennedy,88392.46,17123.12,2023,True
37450,77872,Kelvin,Kidd,88392.72,6505.98,2023,True
37452,78059,Mark,Kimener,88392.72,13222.52,2023,True
37454,77874,Lee,Kishbaugh,74192.30,401.28,2023,True
37456,77877,Eric,Lanciaux,128805.56,0.00,2023,True
37457,90388,Darrell,Larney,49542.74,0.00,2023,True
37459,77879,Mindy,Lemieszek,88392.46,15787.21,2023,True
37462,77881,Surya,Ligons,48571.38,5516.50,2023,True
37464,78106,Matthew,Lindsey,76357.06,2354.06,2023,True
37466,77884,Brett,Lopez,54739.88,10257.57,2023,True
37468,77886,Robert,Luft,93404.48,24169.49,2023,True
37470,77887,Briana,Lynch,52869.96,11856.39,2023,True
37472,77888,Codey,Mangum,72027.54,29942.23,2023,True
37474,77890,Christina,Mapes,128805.56,0.00,2023,True
37476,77892,Jennifer,Martinez,54739.88,6510.77,2023,True
37478,77893,Joseph,McBride,57476.90,11423.05,2023,True
37480,77711,Christina,McCarty,65533.26,15655.26,2023,True
37482,78063,Krystle,McClellan,85887.10,11264.22,2023,True
37484,77896,Robert,McIntosh,102978.46,0.00,2023,True
37486,77898,Michael,McMillen,51000.04,9157.54,2023,True
37488,77900,Amanda,Mengel,68809.78,7480.47,2023,True
37490,77903,William,Midgette,102978.46,0.00,2023,True
37492,77906,Saleen,Miller,51000.04,4697.83,2023,True
37494,77907,Matthew,Mitchell,67698.02,16828.50,2023,True
37496,77909,Francis,Monahan,80174.64,12403.80,2023,True
37498,77911,Mitchell,Monfette,51000.04,5380.65,2023,True
37499,90390,Kristina,Montierth,48571.38,43.78,2023,True
37500,90391,Nicole,Moscariello,48571.38,35.02,2023,True
37502,77913,Deshawn,Muhammad,51000.04,9155.69,2023,True
37504,77914,Brandon,Mullen,88392.46,5572.50,2023,True
37506,77919,Blair,Murri,51000.04,4588.61,2023,True
37508,77714,Anthony,Natalzia,86993.66,42740.32,2023,True
37510,77923,Charlie,Norris,86993.66,12875.36,2023,True
37512,78092,Laura,O'Dell,75628.80,14379.22,2023,True
37514,77924,Gregg,O'Neil,105741.22,0.00,2023,True
37516,77926,Philip,Obeng,68809.78,10705.01,2023,True
37518,77717,Jason,Oldham,65533.26,14856.74,2023,True
37520,77928,Eric,Osborne,54739.88,21048.41,2023,True
37522,78094,Brittney,Pagano,51000.04,19538.14,2023,True
37524,77930,Wesley,Parker,65533.26,16422.23,2023,True
37526,78067,Stephen,Parker,76357.06,3344.69,2023,True
37528,77931,Thomas,Parris,93404.48,18764.43,2023,True
37530,78107,Heather,Payton,83380.70,24508.84,2023,True
37532,77936,Krystal,Peelish,80174.90,19204.97,2023,True
37415,78088,Margaret,Hobbs,73440.12,3856.79,2023,True
37417,77850,Aaron,Holcombe,48571.38,1900.10,2023,True
37419,77852,Christopher,Houle,55513.38,2131.90,2023,True
37421,77853,Duane,Huddleston,52869.96,10400.25,2023,True
37423,77854,William,Hughes,55513.38,2350.51,2023,True
37425,78119,Keith,Hunter,77901.72,3268.76,2023,True
37427,77708,James,Ink,77901.72,3221.33,2023,True
37429,77856,Amy,Jachimiak,57476.90,15643.95,2023,True
37431,78056,Evelia,James,93812.68,5498.55,2023,True
37433,77859,Christopher,Jenkins,75628.80,26580.50,2023,True
37435,77862,Pernisha,Johnson,52869.96,11159.10,2023,True
37437,77863,Christopher,Johnson,51000.04,4744.11,2023,True
37439,77860,Karen,Johnson,100215.70,0.00,2023,True
37441,78089,Jane,Jones,93404.48,5938.68,2023,True
37443,77864,Lenise,Jones,86993.66,2792.96,2023,True
37445,78120,John,Joyner,73355.88,26377.61,2023,True
37447,77710,Michaela,Kearly,80174.64,17336.48,2023,True
37449,77871,Jesse,Kerr,57476.90,15335.03,2023,True
37451,77873,Michael,Kidd,57476.90,3191.29,2023,True
37453,78060,Nicholas,King,57476.90,23568.91,2023,True
37455,77875,Brittany,Kohn,51000.04,5376.35,2023,True
37458,78121,Starsky,Lee,82447.82,20900.05,2023,True
37460,77880,Santa,Levenduski,88392.46,10688.30,2023,True
37461,90389,Ronald,Lewis,48571.38,52.54,2023,True
37463,77882,Michael,Limbo,59440.42,13254.17,2023,True
37465,77883,Rebeca,Lipinski,57476.90,13406.47,2023,True
37467,77885,Paul,Lowe,74192.30,16565.97,2023,True
37469,78091,Daniel,Lujan,74192.30,15451.61,2023,True
37471,78062,John,Mallory,73355.88,16152.72,2023,True
37473,77889,Brandon,Manigo,57476.90,21508.77,2023,True
37475,77891,Rhonda,Marshall,54739.88,35264.80,2023,True
37477,78129,Mark,Matheny,88392.46,20559.46,2023,True
37479,77894,Jesse,McCartney,65533.26,16084.07,2023,True
37481,77712,William,McClellan,63368.50,22986.83,2023,True
37483,77895,Corey,McGee,67698.02,14235.77,2023,True
37485,77897,Kari,McKelvey,55513.38,10878.06,2023,True
37487,77899,DuShawn,Medas,55513.38,9956.27,2023,True
37489,77902,Michele,Midgette,85886.58,3502.43,2023,True
37491,77905,James,Miller,55513.38,20716.64,2023,True
37493,77713,Charles,Millican,80174.64,4698.30,2023,True
37495,77908,Albert,Mitchell,51000.04,16209.29,2023,True
37497,77910,Kaitlyn,Monfette,67698.02,18476.76,2023,True
37501,77912,Kadijah,Muhammad,55513.38,9503.73,2023,True
37503,77915,Leanna,Mullen,54739.88,9423.28,2023,True
37505,77918,Jacob,Murray,51000.04,10705.85,2023,True
37507,77920,Redentor,Nabong,80686.58,11303.49,2023,True
37509,77715,Kimberly,Norris,80174.64,17174.29,2023,True
37511,77716,William,O'Dell,68809.78,16984.76,2023,True
37513,78064,Eric,O'Neal,88392.72,19099.20,2023,True
37515,77925,Charles,Oakes,76357.06,13118.14,2023,True
37517,78093,Johnnie,Oglesby,76357.06,13297.19,2023,True
37519,77927,Courtney,Olds,57476.90,10626.98,2023,True
37521,78065,Cynthia,Pabon,72027.54,12791.13,2023,True
37523,78066,William,Page,67698.02,5594.25,2023,True
37525,77929,Floyd,Parker,88392.72,10093.81,2023,True
37527,77932,Brandi,Parris,93404.48,20716.72,2023,True
37529,77933,Gregg,Parsons,52869.96,11499.47,2023,True
37531,78068,Jeffery,Pearson,68809.78,3260.66,2023,True
37533,77937,Garret,Pendleton,51000.04,8268.37,2023,True
37535,77939,Matthew,Perazzo,51000.04,6860.40,2023,True
37537,77940,John,Phelps,88392.72,31535.21,2023,True
37539,77718,Corey,Prieur,95910.62,22928.69,2023,True
37542,77944,Cipriana,Race,52869.96,15198.72,2023,True
37544,78096,Marlon,Ramirez,88392.46,24126.00,2023,True
37546,77946,Stephanie,Ransom,52869.96,21581.77,2023,True
37548,77949,Chardonnay,Reid,52869.96,16495.99,2023,True
37550,77719,Jennifer,Repass,75628.80,7544.67,2023,True
37552,77950,Kent,Richie,84720.74,7777.00,2023,True
37554,78072,Rose,Rodriguez,67698.02,4129.53,2023,True
37556,77720,Gregory,Rogal,80174.64,15366.17,2023,True
37558,78122,Richard,Rommel,77901.72,3045.54,2023,True
37560,78097,Eyan,Ross,51000.04,15493.34,2023,True
37562,78075,Jacob,Roth,71082.70,4708.44,2023,True
37565,77959,Nickolas,Rubes,57476.90,9243.11,2023,True
37567,77961,Braden,Rupert,51000.04,4798.24,2023,True
37569,77964,Anthony,Ryder,48571.38,1199.60,2023,True
37571,77967,Tiffany,Sabattis,55513.38,12163.34,2023,True
37574,77969,Jon,Sears,63368.50,7531.41,2023,True
37576,77971,Christine,Shoop,71082.96,18521.34,2023,True
37578,77972,Randy,Silerio-Coardes,52869.96,11616.11,2023,True
37580,78131,Mark,Simmons,89266.84,21682.62,2023,True
37582,77976,Taylor,Smith,54739.88,14375.06,2023,True
37584,77978,Tahnya,Sneed,77901.72,1404.39,2023,True
37586,77722,Brandon,Speers,80174.64,24069.81,2023,True
37588,78076,Luke,Stacy,63368.50,2489.35,2023,True
37590,77982,Benjamin,Steinberg,54739.88,10543.31,2023,True
37592,77983,Jarrett,Summerhill,51000.04,3379.10,2023,True
37594,77985,Demetrius,Taylor,88392.72,14982.71,2023,True
37596,78108,Wayne,Thomas,100215.70,0.00,2023,True
37598,77987,Jessica,Thomson,83380.70,18293.17,2023,True
37600,77988,Aaron,Thourogood,51000.04,7461.83,2023,True
37602,77723,Matthew,Tobin,63368.50,17303.71,2023,True
37534,77938,Matthew,Pennington,55513.38,11584.20,2023,True
37536,78095,Patricia,Peters,77901.72,29760.04,2023,True
37538,77941,Mathew,Pierson,57476.90,7889.56,2023,True
37540,77942,Harry,Putnam,51000.04,6422.79,2023,True
37541,90392,Ashlyn,Quintanilla,48571.38,17.51,2023,True
37543,77943,Jonathan,Race,52869.96,13184.28,2023,True
37545,77945,Justin,Ramirez,51000.04,5227.25,2023,True
37547,77948,Jarvis,Reddish,57476.90,3173.70,2023,True
37549,78070,Crystal,Repass,80174.64,8450.20,2023,True
37551,78071,David,Richey,74192.30,2924.02,2023,True
37553,77952,Tyler,Roberts,55513.38,11707.12,2023,True
37555,77954,Elisa,Rodriguez,90898.60,3243.63,2023,True
37557,77955,Charles,Rojas,76357.06,14700.02,2023,True
37559,78074,Heather,Rosales,52869.96,4241.97,2023,True
37561,77957,Joshua,Roth,80174.90,12718.61,2023,True
37563,77958,Natalie,Rozos,80686.58,13127.84,2023,True
37564,90393,Emily,Rubes,52869.96,18997.69,2023,True
37566,77960,Mark,Rupert,88392.46,27925.22,2023,True
37568,77962,Richmond,Rushing,55513.38,14108.39,2023,True
37570,77966,William,Sabatini,80174.64,16374.53,2023,True
37572,77968,Ashley,Sanchez,52869.96,11522.77,2023,True
37573,90394,Kirialis,Santiago,48571.38,302.54,2023,True
37575,77721,Joshua,Sheetz,52869.96,15613.43,2023,True
37577,77970,Kristopher,Shoop,72027.54,13241.10,2023,True
37579,77973,Kyle,Silvernail,71082.70,19547.62,2023,True
37581,77974,Lamonzo,Small,55513.38,12102.08,2023,True
37583,77975,Daniel,Smith,77901.72,10176.65,2023,True
37585,77979,Christopher,Snyder,52869.96,10779.44,2023,True
37587,77980,Aneta,Spry,54739.88,9510.19,2023,True
37589,77981,Ashana,Standard,77901.72,7813.42,2023,True
37591,78133,Brian,Struzzieri,160451.46,0.00,2023,True
37593,77984,Jordan,Swearengin,54739.88,12108.34,2023,True
37595,77986,Jacob,Thomas,48571.38,1208.36,2023,True
37597,78098,Lois,Thompson,102978.46,0.00,2023,True
37599,78077,Chenel,Thornton,77901.98,10117.19,2023,True
37601,77989,William,Tiedeman,80174.64,12638.36,2023,True
37603,77990,Willis,Tomblin,51000.04,7370.34,2023,True
37605,78078,Donald,Totty,82851.34,3673.61,2023,True
37607,77993,Pierson,Trueblood,57476.90,17740.46,2023,True
37609,77997,Douglas,Uhlmann,76357.06,12358.81,2023,True
37611,77999,Janine,Uzzle,90898.60,21806.46,2023,True
37613,78109,John,Vargas,125607.04,0.00,2023,True
37615,77724,Ryan,Velazquez,88392.72,12168.90,2023,True
37617,78003,Michael,Wade,78521.82,12695.85,2023,True
37618,90395,Jasmine,Wade,48571.38,17.51,2023,True
37620,78005,Karen,Walsh,57476.90,2022.02,2023,True
37622,77725,Kadance,Waltner,57476.90,13911.16,2023,True
37625,78009,Miriah,Watson,52869.96,6329.41,2023,True
37604,77991,Patrick,Torres,49785.84,0.00,2023,True
37606,77992,Craig,Traylor,90898.60,4719.63,2023,True
37608,77995,Craig,Trute,65533.26,17651.89,2023,True
37610,77998,George,Ulrich,93404.48,21639.60,2023,True
37612,78000,Kathy,Vargas,125607.04,0.00,2023,True
37614,78001,Cameron,Vasser,52869.96,15095.90,2023,True
37616,78002,Sarah,Viera,51000.04,2335.92,2023,True
37619,78004,Corey,Walker,54739.88,9969.79,2023,True
37621,78006,James,Walters,76357.06,15043.34,2023,True
37623,78007,William,Warburton,52869.96,12908.55,2023,True
37624,90396,Heather,Ward,29.91,0.00,2023,True
37626,77726,Kelvin,Weldon,88392.72,20060.55,2023,True
37628,78110,Alexandria,Wesner,82447.82,16513.36,2023,True
37630,78012,Trevor,White,55513.38,11015.44,2023,True
37632,78014,Benjamin,Whitt,63368.50,10670.22,2023,True
37633,90397,Kenneth,Wilke,48571.38,17.51,2023,True
37635,78017,Stephen,Williams,63368.50,25062.04,2023,True
37637,78112,Thomas,Williams,111267.00,0.00,2023,True
37639,78019,Kristen,Willoughby,57476.90,14492.45,2023,True
37641,78020,Matthew,Wilson,80174.64,3393.72,2023,True
37643,78023,Alex,Woodruff,57476.90,5419.04,2023,True
37645,78024,Timothy,Worst,54739.88,17052.02,2023,True
37647,77728,Ronald,Yohe,84720.74,3051.11,2023,True
37649,78028,Shana,Zmuda-Avila,88392.72,10574.08,2023,True
37651,77733,Jeff,Anderson,76357.06,11279.38,2023,True
37653,77735,Lucian,Androne,51000.04,8236.76,2023,True
37655,77737,Nancy,Apfel,93404.48,4392.52,2023,True
37657,78029,Ronald,Asuncion,80174.64,8467.90,2023,True
37627,78010,Gerald,Wells,63368.50,4722.72,2023,True
37629,77727,Christopher,Wessel,72027.54,13054.38,2023,True
37631,78013,Aaron,Whitehead,68809.78,14164.13,2023,True
37634,78111,David,Wilkes,90898.60,37440.34,2023,True
37636,78018,Victoria,Williams,51000.04,5803.80,2023,True
37638,78080,Daniel,Willis,71082.70,4345.58,2023,True
37640,78021,Kevin,Wilson,57476.90,31394.45,2023,True
37642,78123,Christopher,Wolford,77901.72,20128.96,2023,True
37644,78124,Jared,Woodward,72027.54,8589.94,2023,True
37646,78027,Jeanne,Yenni,65330.98,14883.20,2023,True
37648,78081,Louis,York,66536.86,5329.59,2023,True
37650,77731,Nelson,Alvarez,51000.04,2641.84,2023,True
37652,77734,William,Andrews,52869.96,15555.38,2023,True
37654,77736,Michael,Anuswith,77901.72,7516.98,2023,True
37656,78082,Susanne,Arnold,72027.54,21123.56,2023,True
37658,77739,Wesley,Atkins,51000.04,2630.45,2023,True
37660,77741,Bradley,Baker,52869.96,13496.00,2023,True
37662,78030,Eric,Baptiste,71082.70,25357.37,2023,True
37664,77746,Joseph,Bass,80174.64,46924.36,2023,True
37666,77747,James,Batton,57476.90,12500.86,2023,True
37668,77749,David,Beers,80174.90,18289.75,2023,True
37670,77753,Erin,Bock,54739.88,9939.09,2023,True
37672,77755,Ronald,Bourne,80174.90,14063.71,2023,True
37674,77756,Michael,Boyles,51000.04,5228.55,2023,True
37676,78083,Mark,Broderick,80174.90,2982.71,2023,True
37678,77760,Kenneth,Brown,88392.72,4119.69,2023,True
37680,77695,Patrick,Bryan,90898.60,19501.03,2023,True
37682,77763,Zachary,Bubier,51000.04,5783.95,2023,True
37684,77766,Jesse,Caldwell,51000.04,7717.84,2023,True
37686,78113,John,Carlson,75628.80,7185.28,2023,True
37688,77769,Roel,Carvajal,54739.88,9367.62,2023,True
37690,77772,Kelli,Chisolm,77901.72,22628.89,2023,True
37692,78033,Lisa,Clark,102978.46,0.00,2023,True
37694,77775,Kristin,Cole,54739.88,4859.85,2023,True
37696,78034,Thomas,Colvin,80174.64,16031.23,2023,True
37698,77777,Manuel,Coronado,55513.38,12706.43,2023,True
37700,77779,Kenneth,Crawford,69862.78,6017.39,2023,True
37702,78036,Kevin,Crish,65533.26,4591.33,2023,True
37704,78101,Gerald,Crosby,88392.72,21521.72,2023,True
37706,78037,Alvie,Culanding,125607.04,0.00,2023,True
37708,78125,Nicholas,Curtis,102978.46,0.00,2023,True
37710,78038,Michael,Daily,77901.72,10333.81,2023,True
37659,77740,Kelmari,Bailey,54739.88,10730.15,2023,True
37661,77742,Rolando,Banaag,51000.04,4105.09,2023,True
37663,77745,Joseph,Bartolomeo,119210.52,0.00,2023,True
37665,77694,Nancy,Bass,85886.58,19281.79,2023,True
37667,77748,Tracie,Bedwell,75628.80,13868.69,2023,True
37669,77752,Andrew,Bing,51000.04,8211.50,2023,True
37671,77754,Caelan,Bolanowski,51000.04,4672.04,2023,True
37673,78100,Weslie,Bowers,65533.26,15932.81,2023,True
37675,77757,Casey,Bozard,51000.04,7337.83,2023,True
37677,77759,Michael,Brown,80686.58,9374.91,2023,True
37679,78031,Michael,Bruns,73355.88,3323.94,2023,True
37681,77762,Hope,Bryant,89266.84,11647.26,2023,True
37683,77696,Richard,Byers,68809.78,13589.66,2023,True
37685,77767,Jalen,Cameron,63368.50,653.83,2023,True
37687,78114,Brent,Carter,71082.70,3218.17,2023,True
37689,77771,David,Chin,52869.96,7647.76,2023,True
37691,78115,John,Clark,86993.66,2548.92,2023,True
37693,77773,Nicholas,Clayton,54739.88,16998.18,2023,True
37695,77776,Eathan,Collingham,48571.38,884.38,2023,True
37697,77697,Joel,Conti,95910.62,6983.12,2023,True
37699,77778,James,Cox,88392.46,13422.57,2023,True
37701,90378,Alkeshia,Crenshaw,48571.38,87.57,2023,True
37703,77780,Addison,Crockford,55513.38,19233.47,2023,True
37705,77781,Ronald,Cruz,54739.88,10187.09,2023,True
37707,90379,Nicholas,Cumberbatch,48571.38,35.03,2023,True
37709,77782,Justin,Daily,54739.88,18777.48,2023,True
37711,78039,Christopher,Daniello,80174.64,3280.64,2023,True
37713,77784,Robin,Davis,80174.90,25009.39,2023,True
37715,77786,Matthew,Davis,52869.96,8950.25,2023,True
37717,78102,Nicholas,Davison,88392.46,32966.26,2023,True
37719,78040,Samantha,Deghetto,29.91,0.00,2023,True
