id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
21014,85917,Mark,Achacoso,63500.00,,2023,False
21015,85918,Stephen,Allen,87476.00,1781.03,2023,False
21016,85919,Steven,Atkins,76865.00,3595.62,2023,False
21017,85920,William,Atwood,76865.00,18298.00,2023,False
21018,85921,Donald,Bateman,80708.00,2087.50,2023,False
21019,85922,John,Baxter,67563.00,8756.69,2023,False
21020,85923,Ariel,Beirne,67563.00,1594.39,2023,False
21021,85924,Matthew,Borders,103889.00,1000.00,2023,False
21022,85925,Stephen,Brunelle,102791.00,1500.00,2023,False
21023,85926,Joy-Anne,Buquis,60900.00,390.39,2023,False
21024,85927,Anthony,Crawn,60900.00,2244.72,2023,False
21025,85928,John,Daugherty,73205.00,0.00,2023,False
21026,85929,John,Degurse,107143.00,1000.00,2023,False
21027,85930,Richard,Early,73654.00,3782.08,2023,False
21028,85931,Anthony,Erway,88200.00,0.00,2023,False
21029,85932,Kevin,Fuentes,67800.00,29188.50,2023,False
21030,85933,William,Jacoby,157500.00,1000.00,2023,False
21031,85934,Alissa,Jewell,58000.00,0.00,2023,False
21032,85935,Nicole,Langlois-Fisher,87476.00,12138.39,2023,False
21033,85936,Tyrone,Limos,66610.00,3848.73,2023,False
21034,85937,Jeffrey,Liu,61740.00,6375.44,2023,False
21035,85938,Jantsen,March,70560.00,4533.83,2023,False
21036,85939,Steven,Mattos,73654.00,10867.51,2023,False
21037,85940,Wayne,Miller,80287.00,1514.66,2023,False
21038,85941,Renee,Moody,73654.00,10206.17,2023,False
21039,85942,Lam,Nguyen,73654.00,5348.85,2023,False
21040,85943,Jeffrey,Norman,73654.00,5723.05,2023,False
21041,85944,Samuel,Olowookere,69825.00,127.88,2023,False
21042,85945,Tony,Ong,101000.00,8090.36,2023,False
21043,85946,Christopher,Ovenden,87476.00,2484.33,2023,False
21044,85947,Dwayne,Parris,80708.00,8542.54,2023,False
21045,85948,Jeffrey,Perry,80708.00,8686.50,2023,False
21046,85949,John,Powers,73654.00,3344.18,2023,False
21047,85950,Matthew,Queen,60499.00,0.00,2023,False
21048,85951,Cherrelle,Rowe,63000.00,0.00,2023,False
21049,85952,Jeffrey,Rudolph,91163.00,2382.29,2023,False
21050,85953,Dustin,Shoemaker,67563.00,7395.89,2023,False
21051,85954,Colin,Smit,73205.00,0.00,2023,False
21052,85955,Samuel,Souligne,69878.00,239.96,2023,False
21053,85956,Glenda,Stanislaus-Johnson,73654.00,13783.12,2023,False
21054,85957,John,Stasiowski,107141.00,1000.00,2023,False
21055,85958,Susan,Stewardson,80708.00,4378.65,2023,False
21056,85959,Jared,Williams,87476.00,4124.12,2023,False
