id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85944,d69449d3-84d6-40f5-a344-8ef3c95115f1,Olowookere,Samuel,Olusola,,M,,,2023-01-10,,Police Officer I,69825.00
85945,f19e668e-d91c-4126-99bd-4ba481502d62,Ong,Tony,,,,,,2008-07-10,,Law Enforcement Manager I,101000.00
85946,cc43fae9-30e9-4be8-ba38-136fc50ae6be,Ovenden,Christopher,M.,,M,,,2004-10-10,,Law Enforcement Officer II,87476.00
85947,99ef8f24-0580-4994-85e6-56e7c23ffd1b,Parris,Dwayne,Ian,,M,,,2017-11-10,,Law Enforcement Officer I,80708.00
85948,842b192f-eccd-4521-b8c8-4791369495f0,Perry,Jeffrey,H.,,M,,,2022-01-25,,Police Officer I,80708.00
85949,f0f28428-03f0-4956-ad8e-45be6c6b5ca3,Powers,John,E.,,M,,,2019-06-10,,Law Enforcement Officer,73654.00
85950,1ec1bb95-0b8b-45fd-b4a6-7250e9799426,Queen,Matthew,Logan,,M,,,2023-06-10,,Police Officer I,60499.00
85951,d67c93ba-e9c2-4360-b216-639f842e433f,Rowe,Cherrelle,Rosiland,,,,,2023-06-25,,Police Officer,63000.00
85952,b4df183e-c1d0-4823-93c6-e556abab6c30,Rudolph,Jeffrey,A.,,M,,,2006-08-10,,Law Enforcement Officer II,91163.00
85953,254b6149-c169-4eed-8800-2e0f60931751,Shoemaker,Dustin,P.,,M,,,2016-07-29,,Police Officer I,67563.00
85954,358861a6-f0bc-43ab-9153-a7fe53435c2a,Smit,Colin,Charles,,M,,,2023-08-25,,Police Officer,73205.00
85955,2b37f7a0-5908-48b1-b88f-58bc345c334d,Souligne,Samuel,,,M,,,2023-03-10,,Police Officer,69878.00
85956,7733c08c-8af5-4853-9efe-9a2af0328d5d,Stanislaus-Johnson,Glenda,,,F,,,2007-03-10,,Police Officer I,73654.00
85957,23a75059-dd60-4635-b063-589df3e9e579,Stasiowski,John,W.,,M,,,1996-01-08,,Law Enforcement Manager I,107141.00
85958,f2c021de-0322-4acd-9ffc-321864ad6f65,Stewardson,Susan,Lynne,,F,,,2021-09-25,,Police Officer I,80708.00
85959,3a5ff597-d868-40c8-ba12-0b630dff822d,Williams,Jared,Scott,,M,,,2011-07-10,,Law Enforcement Officer II,87476.00
85937,218cf404-00bc-4b65-af2e-81747e081a83,Liu,Jeffrey,,,M,,,2018-11-09,,Police Officer I,61740.00
85938,44009626-e161-424a-a25a-1cd18c33c3fa,March,Jantsen,Philip,,M,,,2022-01-25,,Law Enforcement Officer,70560.00
85939,323a8952-32a7-4636-af91-e0f129ce337a,Mattos,Steven,R.,,M,,,2021-02-10,,Law Enforcement Officer I,73654.00
85940,b905114d-888c-4685-b10f-7e8539f6e22f,Miller,Wayne,J.,,M,,,2018-03-10,,Law Enforcement Officer I,80287.00
85941,23de296a-ff58-4082-85f7-ae83ded7dd14,Moody,Renee,Ell,,,,,2017-01-25,,Police Officer I,73654.00
85942,ccf006e0-cac7-47f9-81a7-2c185fc1bcd1,Nguyen,Lam,T.,,,,,2015-06-25,,Police Officer I,73654.00
85943,11daa57b-965d-48b1-9abb-266a19a5b332,Norman,Jeffrey,Joe,,M,,,2021-03-10,,Law Enforcement Officer,73654.00
85917,982fbe8d-f6ae-484b-8c07-fdda5a83f5c8,Achacoso,Mark,A.,,M,,,2023-07-25,,Police Officer,63500.00
85918,dc4a4cd3-bd89-4509-b2a1-edc84361ed6e,Allen,Stephen,Christopher,,M,,,2011-04-04,,Law Enforcement Officer II,87476.00
85919,f1fb16aa-c7b2-4342-be4a-48996f17c32c,Atkins,Steven,Eugene,,M,,,2022-08-10,,Police Officer I,76865.00
85920,8547a27e-ede7-49c8-a2c2-1d75c65e7d10,Atwood,William,Christopher,,M,,,2022-04-25,,Law Enforcement Officer I,76865.00
85921,09b4637e-af36-4321-b73c-51363dcf2587,Bateman,Donald,Richard,,M,,,2022-01-25,,Law Enforcement Officer I,80708.00
85922,83363641-ec9c-44d5-91fc-02cb605bf671,Baxter,John,P.,,M,,,2015-08-28,,Police Officer I,67563.00
85923,80d977f4-476e-43a2-831f-6ea571ed1a7b,Beirne,Ariel,Fahy,,,,,2018-01-25,,Police Officer,67563.00
85924,2bf1534b-3385-4d86-baaa-cbf3000582bd,Borders,Matthew,Troy,,M,,,2021-02-10,,Law Enforcement Manager I,103889.00
85925,c06ace94-3ddc-44ad-b6f9-6ad287f483da,Brunelle,Stephen,P.,,M,,,2011-03-25,,Law Enforcement Officer II,102791.00
85926,3262006e-a91c-4aca-8771-2111189cdacd,Buquis,Joy-Anne,Temporada,,F,,,2023-03-10,,Police Officer,60900.00
85927,b5916bd2-aa2a-48d0-ab7a-0af5c58aeb07,Crawn,Anthony,Vincenzo,,M,,,2022-11-25,,Police Officer I,60900.00
85928,667c5dcb-cf23-4fe0-8479-71b69ab9dc68,Daugherty,John,A.,,M,,,2023-08-25,,Police Officer,73205.00
85929,b83d2cb5-3c24-44ca-9678-64a8a4e224dd,Degurse,John,L.,,M,,,1996-04-08,,Law Enforcement Manager I,107143.00
85930,c26e3967-0739-41ff-b9a5-37033834b4f2,Early,Richard,Warren,,M,,,2019-06-10,,Police Officer I,73654.00
85931,ca35fade-cb23-43e5-8f50-6113da1d1b05,Erway,Anthony,David,,M,,,2023-03-10,,Law Enforcement Officer II,88200.00
85932,69a1a367-06e5-4bd5-9eba-38921d1a24c3,Fuentes,Kevin,L.,,M,,,2018-05-10,,Law Enforcement Officer I,67800.00
85933,6e2a4663-adb5-4304-b9a7-ee96187bfe60,Jacoby,William,J.,,M,,,2013-12-10,,Chief of Police,157500.00
85934,22c29d82-5edc-45d7-8aa2-1976a3dc4445,Jewell,Alissa,Michelle,,F,,,2023-06-10,,Police Officer,58000.00
85935,d0383f21-08e4-44f1-8c03-9074a7468976,Langlois-Fisher,Nicole,L.,,F,,,2015-01-25,,Law Enforcement Officer II,87476.00
85936,8f6c60a0-820a-4451-a4f6-406916a6af73,Limos,Tyrone,L.,,M,,,2018-08-25,,Law Enforcement Officer I,66610.00
