id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
23283,23295,862232713942288,,Investigator,,,300,Investigations
23284,23296,195492298348615,,Investigator III,,,300,Investigations
23285,23297,057190071284218,,Investigator III,,,300,Investigations
23286,23298,647369967597224,,Investigator III,,,300,Investigations
23287,23299,468619274255661,,Investigator III,,,300,Investigations
23288,23300,655778241035497,,Investigator III,,,300,Investigations
23289,23301,848879419009276,,Investigator III,,,300,Investigations
23290,23302,593189242243564,,Investigator III,,,300,Investigations
108798,23300,655778241035497,,Lottery Investigator II,2020-07-25,,5339,Investigator II (Richmond)
108799,23298,647369967597224,,Lottery Investigator II,2019-08-26,,5336,Investigator II (Hampton)
108800,23297,057190071284218,,Lottery Investigator II,2019-08-12,,5336,Investigator II (Hampton)
108801,86027,8773be1d-076e-4959-ac8f-43da5111b9f2,,Lottery Investigator II,2018-08-06,,5340,Investigator II (Roanoke)
108802,23302,593189242243564,,Lottery Investigator (Part-Time),2017-07-24,,5335,Investigator (Hourly)
108803,23299,468619274255661,,Lottery Investigator II,2013-12-09,,5338,Investigator II (NOVA)
108804,23295,862232713942288,,Investigations Manager,2011-02-10,,5333,Investigations Manager
108805,23296,195492298348615,,Lottery Investigator III,1998-02-09,,5337,Investigator III (Richmond)
108806,86028,b185d95a-236a-4b0e-9232-be1be616ee55,,Lottery Investigator (Part-Time),2023-07-03,,5334,Investigator (Farmville)
