id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
13467,81941,Almando,Morales,44753.0,,2022,True
13468,81942,Scott,Summerford,65023.0,1110.0,2022,True
13469,81943,Robert,Daniels,77694.0,,2022,True
13470,81944,Charlene,Toliver,62480.0,6939.0,2022,True
13471,81945,Marlinda,Daniels,71767.0,,2022,True
13472,81946,Rebecca,Jones,70460.0,,2022,True
13473,81947,Audrey,Maule,57213.0,,2022,True
13474,81948,Tracy,Hayes,91362.0,,2022,True
13475,81949,Christina,Vincent,62037.0,,2022,True
13476,81950,Carolyn,Daniels,62384.0,4092.0,2022,True
13477,81951,Cornell,Woodhouse,67853.0,10088.0,2022,True
13478,81952,Vermel,Carlson,56385.0,5501.0,2022,True
13479,81953,Sheritta,Holloman,58810.0,482.0,2022,True
13480,81954,Matthew,Johnson,49841.0,1396.0,2022,True
13481,81955,Nelson,Agosto Gerena,61548.0,5986.0,2022,True
13482,81956,Sherry,Woodruff,48118.0,1288.0,2022,True
13483,81957,Kenneth,Lampkins,62055.0,10114.0,2022,True
13484,81958,Rodney,Bullock,56915.0,104.0,2022,True
13485,81959,Qadirah,Abdullah,63895.0,8504.0,2022,True
13486,81960,Tanya,Lofswold,56674.0,8064.0,2022,True
13487,81961,Veronica,Warren,57804.0,6506.0,2022,True
13488,81962,David,Page,56884.0,6146.0,2022,True
13489,81963,Tyree,Session,56226.0,10397.0,2022,True
13490,81964,Lavonne,Cuffee,59201.0,1214.0,2022,True
13491,81965,Berthony,Petitfrere,52473.0,6229.0,2022,True
13492,81966,Gregory,Gwynn,39581.0,,2022,True
13493,81967,Keitha,Hawkins,53680.0,6442.0,2022,True
13494,81968,Tonika,Woodhouse,58344.0,5993.0,2022,True
13495,81969,David,Peterson,50773.0,8898.0,2022,True
13496,81970,Janea,James,57288.0,2029.0,2022,True
13497,81971,Christopher,Martin,55377.0,9396.0,2022,True
13498,81972,Gabriel,Morgan,51362.0,1050.0,2022,True
13499,81973,Teretsha,Taylor,29714.0,1207.0,2022,True
13500,81974,Takiyah,Johnson,47319.0,3718.0,2022,True
13501,81975,Sinclair,Grey,46576.0,,2022,True
13502,81976,Stephen,Cecere,56569.0,5010.0,2022,True
13503,81977,David,Blount,51327.0,6716.0,2022,True
13504,81978,Rex,Brown,48457.0,5905.0,2022,True
13505,81979,Kaniri,Horton,46407.0,7184.0,2022,True
13506,81980,Tianna,Spells,49774.0,406.0,2022,True
13507,81981,Tierra,Green,47975.0,4922.0,2022,True
13508,81982,Antonio,Blackman,47515.0,3477.0,2022,True
13509,81983,Amanda,Velez,39325.0,,2022,True
13510,81984,Michael,Nelson,50412.0,6524.0,2022,True
13511,81985,Tristan,Butler,37144.0,328.0,2022,True
13512,81986,Derek,Mcclain,52783.0,9672.0,2022,True
13513,81987,Jason,Gentili,48858.0,3064.0,2022,True
13514,81988,Shane,Barger,48412.0,4090.0,2022,True
13515,81989,Carleah,Johnson,36163.0,,2022,True
13516,81991,Rhonda,Taylor,46908.0,4689.0,2022,True
13517,81992,Erik,Davidson,53324.0,1697.0,2022,True
13518,81993,Lindsay,Fortin,47198.0,2287.0,2022,True
13519,81994,Ruben,Sierra Carreno,45507.0,420.0,2022,True
13520,81995,Christian,Bryant,45031.0,,2022,True
13521,81996,Shakuara,Spriggs,46763.0,3355.0,2022,True
13522,81997,Alyssa,Hodges,45376.0,913.0,2022,True
13523,81998,Justin,Sobczak,47584.0,4538.0,2022,True
13524,81999,Shayla,Brockington,47421.0,4738.0,2022,True
13525,82000,Terry,Burkhart,47584.0,5712.0,2022,True
13526,82001,Andrea,Batten,47710.0,7123.0,2022,True
13527,82002,Darrell,Landy,48535.0,4542.0,2022,True
13528,82003,Malyk,McCoy,48071.0,3755.0,2022,True
13529,82004,Malia,Wagner,47563.0,5216.0,2022,True
13530,82005,Tyler,Ettleman,48512.0,4483.0,2022,True
13531,82006,Alexis,Robertson,47767.0,8105.0,2022,True
13532,82007,Darren,Warren,47495.0,9909.0,2022,True
13533,82008,Ty-che,Raynor,47502.0,8056.0,2022,True
13534,82009,Nathan,Meyer,47760.0,4372.0,2022,True
13535,82010,Sean,Jones,48627.0,7011.0,2022,True
13536,82011,Tori,Browne,46637.0,6560.0,2022,True
13537,82012,Forrest,Cammel,46354.0,4265.0,2022,True
13538,82013,Amarshay,Johnson,46006.0,2818.0,2022,True
13539,82014,Brendan,Maddow,42546.0,1150.0,2022,True
13540,82015,Joshua,Moore,47223.0,3004.0,2022,True
13541,82016,Renata,Green,47429.0,6742.0,2022,True
13542,82017,Lashonda,Carlisle,53433.0,11593.0,2022,True
13543,82018,Ashante,Fulwood,47584.0,4836.0,2022,True
13544,82019,Malik,Brown,47774.0,4505.0,2022,True
13545,82020,Alisha,Meneses,40183.0,2519.0,2022,True
13546,82021,Mariah,Green,47584.0,6238.0,2022,True
13547,82022,Andra,Bewak,47333.0,7690.0,2022,True
13548,82023,Carlos,Shelby,47661.0,5617.0,2022,True
13549,82024,Jessica,Mahan,47421.0,5249.0,2022,True
13550,82025,Joshua,Hardell,47204.0,4634.0,2022,True
13551,82026,Kharysa,Lobaugh,47442.0,4542.0,2022,True
13552,82027,Benjamin,Williams,47015.0,7520.0,2022,True
13553,82028,Justin,Chaparro,47178.0,3385.0,2022,True
13554,82029,Michael,Chopp,47604.0,3571.0,2022,True
13555,82030,Jessica,Duguay,47299.0,3773.0,2022,True
13556,82031,Maurice,Davis-Taylor,47343.0,4314.0,2022,True
13557,82032,Theron,Bullcock,47299.0,3643.0,2022,True
13558,82033,Deanna,Mitchell,46615.0,5110.0,2022,True
13559,82034,Andre,Edwards,47645.0,5835.0,2022,True
13560,82035,Courtney,Holloway,45520.0,4372.0,2022,True
13561,82036,Laportia,Andrews,26249.0,1676.0,2022,True
13562,82037,Stephanie,Clarke,42216.0,4436.0,2022,True
13563,82038,Derwin,Gutierrez Ordonez,32655.0,623.0,2022,True
13564,82039,Jordan,Johnson,40865.0,3076.0,2022,True
13565,82040,Lavia,Porter,40823.0,2933.0,2022,True
13566,82041,Fadil,Hublic,38998.0,2133.0,2022,True
13567,82042,David,Sanders,38822.0,1593.0,2022,True
13568,82043,Tamyra,Peterson,33007.0,821.0,2022,True
13569,82044,Juaneen,Lomax,31435.0,978.0,2022,True
13570,82045,Mikeshia,Hyatt,29883.0,976.0,2022,True
13571,82046,Paige,Beard,29890.0,1581.0,2022,True
13572,82047,Alasondra,Perry,29263.0,1623.0,2022,True
13573,82048,Frankie,Jenkins,28544.0,954.0,2022,True
13574,82049,Antjuan,Williams,26146.0,907.0,2022,True
13575,82050,Ashonti,Sweat,20221.0,1215.0,2022,True
13576,82051,Michael,Divenuti,20623.0,1763.0,2022,True
13577,82052,Rhiana,Balmer,16984.0,810.0,2022,True
13578,82053,Kiara,Grant-Oliver,15085.0,970.0,2022,True
13579,82054,Jazmin,Jackson,14733.0,979.0,2022,True
13580,82055,Nya,Lycurgus-Truitt,9179.0,371.0,2022,True
13581,82056,Ahtreyonna,Holloman,9157.0,532.0,2022,True
13582,82057,Andrea,Heard,9421.0,591.0,2022,True
13583,82058,Baryah,Johnson,7005.0,405.0,2022,True
13584,82059,Justin,Clay,7005.0,456.0,2022,True
13585,82060,Kandyce,Gross,75908.0,,2022,True
13586,82061,Fredrick,Hubbard,86053.0,,2022,True
13587,82062,Dwight,Hopkins,53852.0,4265.0,2022,True
13588,82063,Garrett,Armstrong,62484.0,115.0,2022,True
13589,82064,Gregory,Robertson,61251.0,3225.0,2022,True
13590,82065,Todd,Davis,63740.0,,2022,True
13591,82066,Shawn,Bailey,60336.0,410.0,2022,True
13592,82067,John,Barham,59042.0,834.0,2022,True
13593,82068,Twila,Strother,55896.0,3691.0,2022,True
13594,82069,Ann,Alexander,56636.0,5171.0,2022,True
13595,82070,Chivagnne,Peake,59696.0,10457.0,2022,True
13596,82071,Trisha,Brown,56878.0,1045.0,2022,True
13597,82072,Clifford,Durham,57175.0,2594.0,2022,True
13598,82073,Darryl,Tolson,60592.0,5703.0,2022,True
13599,82074,Denise,Payne,60302.0,6023.0,2022,True
13600,82075,Sylvester,Walls,52046.0,4164.0,2022,True
13601,82076,Mario,Washington,57285.0,5586.0,2022,True
13602,82077,Pamela,Shivers,50723.0,1971.0,2022,True
13603,82078,Christie,Sproles,60023.0,5224.0,2022,True
13604,82079,Thomas,Blyth,57025.0,2570.0,2022,True
13605,82080,William,Ange,53695.0,2996.0,2022,True
13606,82081,Robbin,Beale,56832.0,3786.0,2022,True
13607,82082,Eugene,Carlson,56937.0,5094.0,2022,True
13608,82083,Thomas,Nolan,59914.0,,2022,True
13609,82084,Joshua,Cherry,52896.0,3779.0,2022,True
13610,82085,Geoffrey,Childs,52765.0,7932.0,2022,True
13611,82086,Carnetta,Williams-Davis,49485.0,3014.0,2022,True
13612,82087,Ulises,Ramos,48011.0,2125.0,2022,True
13613,82088,Samantha,Greene,50132.0,5638.0,2022,True
13614,82089,Alexander,Briggs,47366.0,1623.0,2022,True
13615,82090,Chanice,Atkinson,12013.0,,2022,True
13616,82091,Chico,Cannady,46966.0,3753.0,2022,True
13617,82092,Kevin,Willis,46731.0,4811.0,2022,True
13618,82093,Billy,Coles,46103.0,2647.0,2022,True
13619,82094,Demetric,Poyner,49116.0,9419.0,2022,True
13620,82095,Justin,Davila,47049.0,4318.0,2022,True
13621,82096,Jeremiah,Magwood,37670.0,,2022,True
13622,82097,Tamika,Evans,46516.0,6263.0,2022,True
13623,82098,Sandy,Taveras,46159.0,5211.0,2022,True
13624,82099,Keisha,Stout-Govia,46764.0,5626.0,2022,True
13625,82100,Zachary,Bunte,14241.0,,2022,True
13779,82285,Shonda,Whitfield,98785.0,,2022,True
13780,82286,Deborah,Mizelle,79074.0,,2022,True
13781,82287,Gabriel,Morgan,181892.0,,2022,True
13782,82288,Robert,Allen,62881.0,1801.0,2022,True
13783,82289,Robert,Summerford,79198.0,,2022,True
13784,82290,Tamatha,Walker,58839.0,6503.0,2022,True
13785,82291,Diana,Velez,81440.0,,2022,True
13786,82292,Ronald,Ramirez,59861.0,,2022,True
13787,82293,Joseph,Banks,46159.0,,2022,True
13788,82294,Charles,Johnson,56146.0,,2022,True
13789,82295,Jeffrey,Phillips,62068.0,861.0,2022,True
13790,82296,Roshad,Solomon,58708.0,,2022,True
13791,82297,David,Hughes,95570.0,,2022,True
13792,82298,Stanley,Rybaczuk,67124.0,,2022,True
13793,82299,James,Andreano,66405.0,6344.0,2022,True
13794,82300,Gerald,Buergert,63399.0,,2022,True
13795,82301,James,Hirst,52942.0,,2022,True
13966,82472,Milton,Hardy,58616.0,427.0,2022,True
13967,82473,John,Mathews,51903.0,807.0,2022,True
13968,82474,Shaun,Nunnally,52697.0,5216.0,2022,True
13969,82475,Darryl,Ross,46903.0,2748.0,2022,True
13970,82476,Jeffrey,Becraft,45233.0,1664.0,2022,True
13971,82477,Lauren,Johnson,46472.0,4202.0,2022,True
