id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85220,82c1e4d2-ab12-4d3b-a52b-58715a51ec25,Daniels,Carolyn,D.,,,,,2023-04-10,,Police Officer II,
85221,d107be55-370d-4536-a531-747f00c319f2,Thompson,Grace,E.,,,,,2023-06-10,,Police Officer II,
85200,6069ff15-4eeb-49ad-833c-2f76403cdb9d,Salvitti,Daniel,R.,,,,,2001-08-29,,Police Lieutenant,81670.87
85201,d0484d8a-1c1a-411e-b287-d5ea7dc39d65,Grasser,James,F.,,,,,2005-12-10,,Police Officer Specialist First Class,62798.42
85202,3884329f-8a90-4355-ba50-ee3aaa4caf0c,Landis,Michael,R.,,,,,2023-06-25,,Police Officer I,0.00
85203,04688c36-6fe6-4cf8-a46e-0f131c5aa570,Baez-An,James,J.,,,,,2008-03-10,,Police Lieutenant,80056.63
85204,1fc0beeb-7a68-47df-94fc-95a42eabc09f,Montemayor,Erica,C.,,,,,2008-09-10,,Police Sergeant,69492.92
85205,2f213dfe-b69e-4a10-9d42-f1642454aaae,Crockett,Christopher,W.,,,,,2008-09-22,,Interim Deputy Chief,77792.84
85206,4a962fa2-0e6b-497c-9331-e9db0edfb122,Crowe,Sarah,A.,,,,,2015-07-10,,Police Officer,65875.19
85207,3aedcd05-4dad-4414-8540-fe2cea97325d,Butler,Donald,K.,,,,,2012-01-05,,Interim AVP/Chief,121866.25
85208,567bf587-0744-4d51-a3d9-c752d318fcd4,Jarman,David,S.,,,,,2022-08-10,,Police Officer,43750.00
85209,c453359f-b442-47df-b998-13261fd8f15d,Martin,Amber,M.,,,,,2015-06-05,,Police Officer Specialist First Class,62180.63
85198,336aa894-5f79-4bf2-a900-e09bf5dff92e,Barbour,James,W.,,,,,1962-07-16,,Police Officer,34724.50
85211,fbfb48f9-2319-4ea4-84a5-48355653f35c,Moran,Carlos,A.,,,,,2015-09-28,,Police Sergeant,69503.96
85212,1bf3480c-ed0e-4a00-a210-edc2a8924d55,Radden,Bojana,,,,,,2015-11-12,,Police Officer Specialist First Class,62180.63
85213,5a2db674-415c-4cd1-8e7f-4eb3a49812b7,Johnson,Isaiah,,,,,,2017-05-19,,Police Officer Specialist First Class,62079.13
85214,d39934ad-62a8-4f87-9e00-65081c751d96,Lee,Elizabeth,A.,,,,,2019-07-25,,Police Sergeant,67853.34
85215,ddbb77b4-bdbf-4e35-ad87-471eee3af5cf,Rhodes,Jason,T.,,,,,2019-12-10,,Police Sergeant,67861.89
85216,f73ec471-f84b-4340-adfe-fb5c61f8f3cd,Uzzle,Alefunzo,,,,,,2021-09-10,,Police Officer,55055.07
85217,38dbe653-7a2c-4340-b31c-452f20872e86,Duangrat,Damond,C.,,,,,2022-01-10,,Police Officer,55110.11
85218,fa332c6f-40be-4c1d-8641-f6b433c864e1,Macomber,Tyler,S.,,,,,2022-09-10,,Police Officer,39487.50
85219,b9cb15bb-d33f-4699-b269-4e77a7d4f34b,Austin,Darryl,S.,,,,,2023-02-10,,Police Officer II,17550.00
85210,c55918dc-433f-4149-8e1d-eaa20e6e88b1,Elston,Christina,M.,,,,,2015-08-25,,Police Officer,56962.61
85199,51d05183-d80e-4aec-8040-0ce71ef38ae7,Howard,Rodney,O.,,,,,2017-10-26,,Police Officer Specialist,59553.19
