id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18111,85198,James,Barbour,34724.50,500.00,2023,True
18112,85199,Rodney,Howard,59553.19,12464.63,2023,True
18113,85200,Daniel,Salvitti,81670.87,1000.00,2023,True
18114,85201,James,Grasser,62798.42,12971.41,2023,True
18115,85202,Michael,Landis,0.00,0.00,2023,True
18116,85203,James,Baez-An,80056.63,1000.00,2023,True
18117,85204,Erica,Montemayor,69492.92,13518.98,2023,True
18118,85205,Christopher,Crockett,77792.84,1119.93,2023,True
18119,85206,Sarah,Crowe,65875.19,5130.13,2023,True
18120,85207,Donald,Butler,121866.25,1000.00,2023,True
18121,85208,David,Jarman,43750.00,3637.45,2023,True
18122,85209,Amber,Martin,62180.63,8637.86,2023,True
18123,85210,Christina,Elston,56962.61,1000.00,2023,True
18124,85211,Carlos,Moran,69503.96,7663.78,2023,True
18125,85212,Bojana,Radden,62180.63,8769.97,2023,True
18126,85213,Isaiah,Johnson,62079.13,2968.60,2023,True
18127,85214,Elizabeth,Lee,67853.34,11203.86,2023,True
18128,85215,Jason,Rhodes,67861.89,9365.81,2023,True
18129,85216,Alefunzo,Uzzle,55055.07,10596.19,2023,True
18130,85217,Damond,Duangrat,55110.11,10729.12,2023,True
18131,85218,Tyler,Macomber,39487.50,4114.19,2023,True
18132,85219,Darryl,Austin,17550.00,0.00,2023,True
