id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
69617,66538,,714,Patrol Officer,,,1589,Patrol/Part-Time
69618,66539,,718,Patrol Officer,,,1589,Patrol/Part-Time
69619,66540,,725,Patrol Officer,,,1589,Patrol/Part-Time
69620,66541,,700,Chief,,,1585,Administration
69621,66542,,703,Sergeant,,,1587,Patrol
69622,66543,,721,Patrol Officer,,,1589,Patrol/Part-Time
69623,66544,,704,Sergeant,,,1587,Patrol
69624,66545,,702,Lieutenant,,,1586,Admin/Patrol
69625,66546,,713,Patrol Officer,,,1587,Patrol
69626,66547,,709,Patrol Officer,,,1587,Patrol
69627,66548,,707,Patrol Officer,,,1587,Patrol
69628,66549,,711,Patrol Officer,,,1587,Patrol
69629,66550,,717,Patrol Officer,,,1589,Patrol/Part-Time
69630,66551,,720,Patrol Officer,,,1589,Patrol/Part-Time
69631,66552,,715,Patrol Officer,,,1589,Patrol/Part-Time
69632,66553,,710,Patrol Officer,,,1587,Patrol
69633,66554,,719,Patrol Officer,,,1589,Patrol/Part-Time
69634,66555,,730,Patrol Officer,,,1589,Patrol/Part-Time
69635,66556,,712,Patrol Officer,,,1587,Patrol
69636,66557,,706,Detective,,,1588,Investigations
69637,66558,,708,Patrol Officer,,,1587,Patrol
69638,66559,,705,Detective,,,1588,Investigations
69639,66560,,724,Patrol Officer,,,1589,Patrol/Part-Time
69640,66561,,723,Patrol Officer,,,1589,Patrol/Part-Time
69641,66562,,701,Captain,,,1585,Administration
