id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
66538,,Baugher,Nathan,,,M,WHITE,,2018-01-09,714,Patrol Officer,
66539,,Bryant,Michael,,,M,WHITE,,2021-01-08,718,Patrol Officer,
66540,,Clements,Austin,,,M,WHITE,,2021-12-14,725,Patrol Officer,
66541,,Cook,Carl,,,M,WHITE,,2015-02-16,700,Chief,
66542,,Dofflemyer,Nathan,,,M,WHITE,,2016-05-25,703,Sergeant,
66543,,Duley,Jeremiah,,,M,WHITE,,2018-12-01,721,Patrol Officer,
66544,,Fadeley,Nathan,,,M,WHITE,,2016-04-05,704,Sergeant,
66545,,Foster,Lonnie,,,M,WHITE,,2005-09-21,702,Lieutenant,
66546,,Good,Brianna,,,F,WHITE,,2022-02-10,713,Patrol Officer,
66547,,Henson,Brandon,,,M,WHITE,,2020-06-11,709,Patrol Officer,
66548,,Jenkins,Jeffery,,,M,WHITE,,2017-03-29,707,Patrol Officer,
66549,,Jenkins,Robert,,,M,WHITE,,2021-05-04,711,Patrol Officer,
66550,,Kopp,Joshua,,,M,WHITE,,2020-09-29,717,Patrol Officer,
66551,,Lowery,Anthony,,,M,WHITE,,2021-01-08,720,Patrol Officer,
66552,,Montgomery,Russell,,,M,WHITE,,2016-08-16,715,Patrol Officer,
66553,,Painter,Dustin,,,M,WHITE,,2021-03-30,710,Patrol Officer,
66554,,Pierce,Christian,,,M,WHITE,,2022-04-27,719,Patrol Officer,
66555,,Roger,Knott,,,M,HISPANIC,,2021-01-11,730,Patrol Officer,
66556,,Roy,James,,,M,WHITE,,2022-03-01,712,Patrol Officer,
66557,,Seal,Corey,,,M,WHITE,,2016-02-11,706,Detective,
66558,,Seal,Joshua,,,M,WHITE,,2019-11-27,708,Patrol Officer,
66559,,Smoot,William,,,M,WHITE,,2020-11-09,705,Detective,
66560,,Thomas,Jared,,,M,WHITE,,2019-11-27,724,Patrol Officer,
66561,,Tiller,Zachary,,,M,WHITE,,2021-11-22,723,Patrol Officer,
66562,,Wagoner,Michael,,,M,WHITE,,2016-01-04,701,Captain,
