id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
42294,42306,936335773167342,,Officer,,,1008,Campus Police
42280,42292,875877761267233,,Officer,,,1008,Campus Police
42281,42293,270757455038166,,Deputy Chief,,,1008,Campus Police
42282,42294,656423211618498,,Sergeant,,,1008,Campus Police
42283,42295,887241162995856,,Captain,,,1008,Campus Police
42284,42296,862457249557440,,Captain,,,1008,Campus Police
42285,42297,245025292162471,,Officer,,,1008,Campus Police
42286,42298,107580130879467,,Captain,,,1008,Campus Police
42287,42299,833115477090965,,Sergeant,,,1008,Campus Police
42288,42300,658977810243090,,Officer,,,1008,Campus Police
42289,42301,946072602975677,,Sergeant,,,1008,Campus Police
42290,42302,958965933084324,,Sergeant,,,1008,Campus Police
42291,42303,026426707349044,,Officer,,,1008,Campus Police
42292,42304,769216290763208,,Sergeant,,,1008,Campus Police
42293,42305,880427346564215,,Sergeant,,,1008,Campus Police
42295,42307,641903386701079,,Captain,,,1008,Campus Police
42296,42308,485232954493650,,Captain,,,1008,Campus Police
42297,42309,245996323608190,,Officer,,,1008,Campus Police
42298,42310,428839512445138,,Officer,,,1008,Campus Police
42299,42311,849067540239363,,Captain,,,1008,Campus Police
42300,42312,896493855447835,,Officer,,,1008,Campus Police
42301,42313,695400681983822,,Sergeant,,,1008,Campus Police
42302,42314,376424864296989,,Captain,,,1008,Campus Police
42303,42315,545172235969298,,Officer,,,1008,Campus Police
42304,42316,599406110477700,,Officer,,,1008,Campus Police
42305,42317,772498444293668,,Officer,,,1008,Campus Police
42306,42318,193020325679727,,Officer,,,1008,Campus Police
42307,42319,245031020358614,,Officer,,,1008,Campus Police
42308,42320,157690790326383,,Officer,,,1008,Campus Police
42309,42321,583417772488457,,Officer,,,1008,Campus Police
42310,42322,142138883718723,,Chief of Police,,,1008,Campus Police
42311,42323,949880742149048,,Officer,,,1008,Campus Police
42312,42324,407194355648475,,Officer,,,1008,Campus Police
42313,42325,641570183660424,,Officer,,,1008,Campus Police
42314,42326,852232301496402,,Officer,,,1008,Campus Police
42315,42327,926618545711568,,Officer,,,1008,Campus Police
42316,42328,532417758552369,,Sergeant,,,1008,Campus Police
42317,42329,694362697137591,,Sergeant,,,1008,Campus Police
42318,42330,646467983480439,,Sergeant,,,1008,Campus Police
42319,42331,309367149740413,,Officer,,,1008,Campus Police
42320,42332,512570514741078,,Officer,,,1008,Campus Police
42321,42333,241252527458382,,Officer,,,1008,Campus Police
42322,42334,612586707421318,,Officer,,,1008,Campus Police
42323,42335,427299413415649,,Officer,,,1008,Campus Police
42324,42336,007431473696604,,Officer,,,1008,Campus Police
42325,42337,556514822434501,,Sergeant,,,1008,Campus Police
106418,42322,142138883718723,,Chief of Police & Director of Security,,,5273,Administration
106420,42309,245996323608190,,Police Officer II,,,,
106421,85708,d5c85d91-de33-4d82-82f2-8a11d35557bd,,Police Officer I,,,5297,Operations Division/Patrol
106423,42301,946072602975677,,Sergeant,,,,
106424,85709,d4b7b289-667f-4dbd-a4ba-049c92843ce1,,Police Officer I,,,5297,Operations Division/Patrol
106426,42295,887241162995856,,Patrol Lieutenant,,,5298,Operations/Patrol
106428,42299,833115477090965,,Sergeant,,,,
106430,42293,270757455038166,,Deputy Chief of Police,,,5273,Administration
106431,85710,8d2b9337-c684-4289-87fa-1d55bac171d7,,Police Officer I,,,5297,Operations Division/Patrol
106432,85711,dadeb9f6-e78a-478e-82a0-25c58c8b211f,,Police Officer I,,,5297,Operations Division/Patrol
106434,42318,193020325679727,,Police Officer II,,,,
106436,42319,245031020358614,,Police Officer II,,,,
106438,42330,646467983480439,,Police Officer II,,,,
106440,42308,485232954493650,,Patrol Lieutenant,,,5297,Operations Division/Patrol
106442,42323,949880742149048,,Police Officer I,,,5297,Operations Division/Patrol
106444,42292,875877761267233,,Police Officer II,,,,
106446,42320,157690790326383,,Police Officer II,,,,
106448,42329,694362697137591,,Sergeant,,,,
106450,42336,007431473696604,,Police Officer I,,,5297,Operations Division/Patrol
106452,42300,658977810243090,,Police Officer II,2003-02-10,,5295,K-9
106454,42331,309367149740413,,Police Officer II,,,,
106456,42296,862457249557440,,Administrative Captain,,,5277,Administrative Division
106458,42337,556514822434501,,Senior Officer,,,,
106460,42314,376424864296989,,Patrol Lieutenant,,,5297,Operations Division/Patrol
106462,42306,936335773167342,,Police Officer II,,,,
106463,85712,e0339449-35e2-449e-88c7-0aac8445d169,,Police Officer I,,,5297,Operations Division/Patrol
106465,42312,896493855447835,,Police Officer I,,,5297,Operations Division/Patrol
106419,42294,656423211618498,,Police Officer II,,,,
106422,42315,545172235969298,,Police Officer I,,,5297,Operations Division/Patrol
106425,42311,849067540239363,,Investigations Lieutenant,,,5296,Operations Division/Investigations
106427,42298,107580130879467,,Patrol Lieutenant,,,5298,Operations/Patrol
106429,42297,245025292162471,,Senior Officer,,,,
106433,42332,512570514741078,,Police Officer II,,,,
106435,42316,599406110477700,,Police Officer I,,,5297,Operations Division/Patrol
106437,42325,641570183660424,,Senior Police Officer,,,,
106439,42310,428839512445138,,Police Officer II,,,,
106441,42303,026426707349044,,Police Officer II,,,,
106443,42321,583417772488457,,Senior Police Officer,,,,
106445,42317,772498444293668,,Police Officer II,,,,
106447,42307,641903386701079,,Planning and Analysis Lieutenant,,,5278,Administrative Division/Planning and Analysis
106449,42302,958965933084324,,Police Officer II,,,,
106451,42304,769216290763208,,Sergeant,,,,
106453,42327,926618545711568,,Police Officer I,,,5297,Operations Division/Patrol
106455,42328,532417758552369,,Sergeant,,,,
106457,42313,695400681983822,,Police Officer II,,,,
106459,42324,407194355648475,,Police Officer II,,,,
106461,42326,852232301496402,,Police Officer I,,,5297,Operations Division/Patrol
106464,42333,241252527458382,,Police Officer I,,,5297,Operations Division/Patrol
106466,42305,880427346564215,,Sergeant,,,,
