id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
97487,82724,ec65eb51-e35b-474b-b2e1-e9c5c2e19fc5,,Deputy I,,2023-01-01,4361,Sheriff's Office
97491,82728,790a6038-54d1-42b2-904d-989f7a05deb3,,Deputy I,,2023-01-01,4361,Sheriff's Office
97492,82729,10659c90-c47a-4634-b4d5-81596481a50d,,Deputy I,,2023-01-01,4361,Sheriff's Office
97533,82770,dba2cc4d-c48c-4cfc-897b-ea2de0147361,,Deputy III,,2023-01-01,4361,Sheriff's Office
97541,82778,ca8b6012-ee3d-4723-a69f-0defdce1247d,,Deputy III,,2023-01-01,4361,Sheriff's Office
97542,82779,e82279b4-60eb-467e-a983-6fd2d8691f25,,Deputy III,,2023-01-01,4361,Sheriff's Office
97586,82823,cb828329-64d7-4cf5-9274-8cb9b53f3323,,Investigator,,,4361,Sheriff's Office
97482,82719,8bf0727b-6723-4974-9ff2-6fd2e4e0f21d,,Captain,,,4361,Sheriff's Office
97582,82819,80a4cc9f-b52e-476f-b0df-4868b0563a59,,Investigator,,,4361,Sheriff's Office
97479,82716,4ee9a3cc-9b72-43da-b45c-0a99fb798686,,Sheriff,,,4362,Administration
97480,82717,e446df20-b2bf-4490-a025-bd3ff7bdfbf2,,First Lieutenant,,,4361,Sheriff's Office
97481,82718,b670a68c-4f31-41b3-8741-9cf0927d4189,,First Lieutenant,,,4361,Sheriff's Office
97483,82720,5a7c95c7-1bd2-489c-8e83-e4ff2cb96f88,,Captain,,,4361,Sheriff's Office
97484,82721,94d7ef1b-4f57-4295-8360-070ba50208a0,,Captain,,,4361,Sheriff's Office
97485,82722,f4b703b7-ddac-4207-904d-e99177609908,,Captain,,,4361,Sheriff's Office
97486,82723,a394343f-14d5-4893-9f2a-e9e63f115e2d,,Deputy I,,,4361,Sheriff's Office
97488,82725,fa799540-59b9-48e7-8d74-0afe77b27a72,,Deputy I,,,4361,Sheriff's Office
97489,82726,e0b6e37c-43cd-4189-9045-e9f646c34a47,,Deputy I,,,4361,Sheriff's Office
97490,82727,2c160026-5ac4-44b9-bc44-9e17381ced56,,Deputy I,,,4361,Sheriff's Office
97493,82730,3a5bf550-59e5-4dc3-887e-33a506aa3fc7,,Deputy I,,,4361,Sheriff's Office
97494,82731,e3485611-eb76-4c8b-bd70-1be4a8d3ac20,,Deputy I,,,4361,Sheriff's Office
97495,82732,41f4a842-f51e-46f1-bbb4-5023cdb3cfb5,,Deputy I,,,4361,Sheriff's Office
97496,82733,d2e8ef3d-ac37-486a-9bfa-9350dcb895ac,,Deputy I,,,4361,Sheriff's Office
97497,82734,75a74d52-7afe-49b6-8146-a72e39d22b89,,Deputy I,,,4361,Sheriff's Office
97498,82735,92472049-8796-4bc0-8ee1-6e051a2e0896,,Deputy I,,,4361,Sheriff's Office
97499,82736,9b92c3f3-947f-4a25-bc95-d8da6d60539b,,Deputy I,,,4361,Sheriff's Office
97500,82737,0d982122-4191-4342-8cb4-963d3f38bcfa,,Deputy II,,,4361,Sheriff's Office
97501,82738,df2819d7-df31-4f3c-8f20-2c043a4da301,,Deputy II,,,4361,Sheriff's Office
97502,82739,883fadc9-6021-46bf-84e6-09328dd149d1,,Deputy II,,,4361,Sheriff's Office
97503,82740,67d56d10-4068-47f9-b206-4ff6af0daef2,,Deputy II,,,4361,Sheriff's Office
97504,82741,0d39d43c-905d-4dcd-9cef-1cee1f9b4370,,Deputy II,,,4361,Sheriff's Office
97505,82742,3a5e0951-42ef-4bf5-b9ae-dcf5ff826298,,Deputy II,,,4361,Sheriff's Office
97506,82743,12b050fc-719f-4ed4-85f8-b80357e5eb75,,Deputy II,,,4361,Sheriff's Office
97507,82744,765f60f7-42b1-45ab-9d50-296a73332638,,Deputy II,,,4361,Sheriff's Office
97508,82745,2cf5a49e-54e3-44ad-8470-6c3aa22d7380,,Deputy II,,,4361,Sheriff's Office
97509,82746,05b0b5b9-50fe-4e0b-862a-063ddb5dc012,,Deputy II,,,4361,Sheriff's Office
97510,82747,15596907-c606-44aa-8a8a-0de1cd9398ac,,Deputy II,,,4361,Sheriff's Office
97511,82748,e5efa8f9-e478-457b-87e4-517af5c71506,,Deputy II,,,4361,Sheriff's Office
97512,82749,b1fdbe77-4f76-4c80-a5d6-3301be27a28c,,Deputy II,,,4361,Sheriff's Office
97513,82750,71400c61-461d-49a1-8cb4-79fb883985ee,,Deputy II,,,4361,Sheriff's Office
97514,82751,0e977cd1-f260-4e0e-8cfc-291eccc1cb45,,Deputy II,,,4361,Sheriff's Office
97515,82752,18e744d6-016b-46bb-97cf-d94b738236e6,,Deputy II,,,4361,Sheriff's Office
97516,82753,aaabc65c-4c48-42e6-8d39-732b2fc157ca,,Deputy II,,,4361,Sheriff's Office
97517,82754,b0ae0f41-c30f-4103-86f1-85c85b17586f,,Deputy III,,,4361,Sheriff's Office
97518,82755,0f7e8507-744b-43ba-8bdd-8a8d9c406e79,,Deputy III,,,4361,Sheriff's Office
97519,82756,3a13cbaa-6ba7-492c-bbc8-7e1d06fb4d3c,,Deputy III,,,4361,Sheriff's Office
97520,82757,aefff2bd-a6b0-4d64-8a91-26bc74fa53c3,,Deputy III,,,4361,Sheriff's Office
97521,82758,6d531d07-aacb-4595-9225-393fd6c6ee42,,Deputy III,,,4361,Sheriff's Office
97522,82759,67f55953-5070-40d6-888e-89912a58e8d5,,Deputy III,,,4361,Sheriff's Office
97523,82760,6fa84b0a-2e7c-43aa-a15d-7290ed138a6d,,Deputy III,,,4361,Sheriff's Office
97524,82761,f93c1866-2cb2-4545-8a44-7f5140317702,,Deputy III,,,4361,Sheriff's Office
97525,82762,f2276c2d-476d-4de8-91ea-8e40ac9803ff,,Deputy III,,,4361,Sheriff's Office
97526,82763,ed5f3124-0528-4e68-b064-6dbbae63a9e7,,Deputy III,,,4361,Sheriff's Office
97527,82764,287021e4-4ee5-4739-9fca-d149cb7c7218,,Deputy III,,,4361,Sheriff's Office
97528,82765,d61dae51-e223-4e0c-be3a-3a264824c8a4,,Deputy III,,,4361,Sheriff's Office
97529,82766,e706b271-e7df-4069-a60c-4149cd9f9ebd,,Deputy III,,,4361,Sheriff's Office
97530,82767,64bfe62a-3c08-4e77-b98e-dae874739cd9,,Deputy III,,,4361,Sheriff's Office
97531,82768,3fa15e03-7121-4b71-a22e-102f86a61df0,,Deputy III,,,4361,Sheriff's Office
97532,82769,8268fa6f-9596-409c-9055-a0d53aec99f6,,Deputy III,,,4361,Sheriff's Office
97534,82771,b9f191a5-971d-4631-a851-d83d3e476e60,,Deputy III,,,4361,Sheriff's Office
97535,82772,ed605cb3-f315-49cb-abf7-d29a5e480e86,,Deputy III,,,4361,Sheriff's Office
97536,82773,2e139656-d51d-4bc9-a10d-c752ce32385e,,Deputy III,,,4361,Sheriff's Office
97537,82774,26992330-918e-4c82-b2d5-b1e077333495,,Deputy III,,,4361,Sheriff's Office
97538,82775,1b5aada4-37c2-4a29-96cc-e27bb929284e,,Deputy III,,,4361,Sheriff's Office
97539,82776,60ef06ff-06be-457d-9e53-b05044ffe6c7,,Deputy III,,,4361,Sheriff's Office
97540,82777,1aadb956-9f4b-4ff2-81c3-18b090009092,,Deputy III,,,4361,Sheriff's Office
97543,82780,2d4522f7-4463-40ff-96d3-939d49acd5ea,,Deputy III,,,4361,Sheriff's Office
97544,82781,dfa43b63-47d5-489a-aa21-d16811e09614,,Deputy III,,,4361,Sheriff's Office
97545,82782,04b4dedc-98da-4a52-b1d9-04d2c9e0cc73,,Deputy III,,,4361,Sheriff's Office
97546,82783,2c9f687b-402c-46a0-b288-1b380c9b396f,,Deputy III,,,4361,Sheriff's Office
97547,82784,7c9589cd-1716-4b65-9e62-f86890368fee,,Deputy III,,,4361,Sheriff's Office
97548,82785,9c255d93-c85a-423d-b924-e33b4109cd58,,Deputy III,,,4361,Sheriff's Office
97549,82786,a0308fca-d9d1-49bb-9528-fe6d715acd5b,,Deputy III,,,4361,Sheriff's Office
97550,82787,e6c444ee-b5a4-4e36-893e-825fe8739cdd,,Deputy III,,,4361,Sheriff's Office
97551,82788,70385dfc-55ae-47eb-bd4a-09192103ffde,,Deputy III,,,4361,Sheriff's Office
97552,82789,73d167a6-e2e8-48f9-b84c-040ed535e8dd,,Deputy III,,,4361,Sheriff's Office
97553,82790,7c2ddba7-5c3c-4673-863a-46010a3fa9ba,,Deputy III,,,4361,Sheriff's Office
97554,82791,a303cce1-b6bf-4805-be50-02384789f4ba,,Deputy III,,,4361,Sheriff's Office
97555,82792,098462c8-9d6d-49d3-9c7e-3e7b6c904d5b,,Deputy III,,,4361,Sheriff's Office
97556,82793,f99c88c2-2f27-4eac-9a50-343b14933557,,Deputy III,,,4361,Sheriff's Office
97557,82794,5f715409-4f71-4441-bf75-3210d9264d90,,Deputy III,,,4361,Sheriff's Office
97559,82796,7e664a1d-23a0-4aa7-98d2-1fd44148c808,,Deputy III,,,4361,Sheriff's Office
97560,82797,36965a68-fd53-45b2-81e9-cae3a72ac1db,,Deputy III,,,4361,Sheriff's Office
97561,82798,4f148651-bf06-46ec-96df-173e93e485fc,,Deputy III,,,4361,Sheriff's Office
97562,82799,3d403ae5-f7c8-428f-a855-eaae5569ddfb,,Deputy III,,,4361,Sheriff's Office
97563,82800,262da327-3f7b-4ed0-8147-cf6ffc20657c,,Deputy III,,,4361,Sheriff's Office
97564,82801,59f250e6-69c0-46ec-a6b9-eaa49864d260,,Deputy III,,,4361,Sheriff's Office
97565,82802,9c26db8f-fe46-472e-af12-29cde933f6c8,,Deputy III,,,4361,Sheriff's Office
97566,82803,5f9430b6-6eae-48a8-a9bc-a638c40af909,,Deputy III,,,4361,Sheriff's Office
97567,82804,2341d422-9a97-4526-bac1-a9b5b8ee72a3,,Deputy III,,,4361,Sheriff's Office
97568,82805,2517361f-d401-4f8b-9707-576da1fa6a57,,Deputy III,,,4361,Sheriff's Office
97569,82806,c0c73a26-1afa-469c-9fd6-87884a839ca4,,Deputy III,,,4361,Sheriff's Office
97570,82807,f0150f7a-83a4-421c-a8e7-b03d9a418cb0,,Deputy III,,,4361,Sheriff's Office
97571,82808,0c228905-7303-4b43-9d29-4fc99d956615,,Deputy III,,,4361,Sheriff's Office
97572,82809,9205b99c-680e-47cb-b0b5-63b382619327,,Deputy III,,,4361,Sheriff's Office
97573,82810,3713fb1e-83cf-4271-9f5e-8fea3c98e703,,Deputy III,,,4361,Sheriff's Office
97574,82811,dbad130a-153c-40d1-9ff0-a64fa494c218,,Deputy III,,,4361,Sheriff's Office
97575,82812,7361e9c0-adcc-4c0d-8ea1-29102dee41a6,,Deputy III,,,4361,Sheriff's Office
97576,82813,42f90048-6bf4-47b8-b18e-d92abc7465b5,,Deputy III,,,4361,Sheriff's Office
97577,82814,d18b5fbf-198d-452e-a2c0-9d8fa3ae34f9,,Investigator,,,4361,Sheriff's Office
97578,82815,92923b7f-fdf5-4c75-aa05-7e8806818a9a,,Investigator,,,4361,Sheriff's Office
97579,82816,034c24e9-9787-4b8f-963a-1e7165f9b381,,Investigator,,,4361,Sheriff's Office
97580,82817,697452bb-e69b-44f8-840a-461ca5b6acd1,,Investigator,,,4361,Sheriff's Office
97581,82818,1d346229-badf-4860-aa2a-55aa3c944cee,,Investigator,,,4361,Sheriff's Office
97583,82820,5c07f6ec-6b4f-488c-b378-0f86a94463fb,,Investigator,,,4361,Sheriff's Office
97584,82821,eec972e0-d650-4b2a-852c-41824c0bb3ee,,Investigator,,,4361,Sheriff's Office
97585,82822,97ec0bb9-0400-4134-9640-cc2d6050ede3,,Investigator,,,4361,Sheriff's Office
97588,82825,72df9a66-599e-4988-9092-b6b5993341aa,,Investigator,,,4361,Sheriff's Office
97589,82826,61b91ce7-7154-46f7-8a80-e699fc359ebd,,Lieutenant,,,4361,Sheriff's Office
97590,82827,4a297089-d44f-452b-9e6c-22386d02b854,,Lieutenant,,,4361,Sheriff's Office
97591,82828,08bc98b2-e813-4794-b0ed-8ac3a0229bf3,,Lieutenant,,,4361,Sheriff's Office
97592,82829,84029a2b-7ff0-4c9c-a648-1a3348db4efe,,Lieutenant,,,4361,Sheriff's Office
97593,82830,bb362065-7d0c-4325-b79b-b812c65915d2,,Lieutenant,,,4361,Sheriff's Office
97594,82831,cd3f461e-b4ae-4d16-97c8-30ee695fc658,,Lieutenant,,,4361,Sheriff's Office
97595,82832,47ee3741-88c6-4cf0-babf-7b17931649fc,,Lieutenant,,,4361,Sheriff's Office
97596,82833,850a9168-e78a-409b-ac80-9d29612a4853,,Lieutenant,,,4361,Sheriff's Office
97597,82834,88f57362-5348-474b-8491-e6d6b5be6c36,,Major/Chief Deputy,,,4361,Sheriff's Office
97598,82835,f24caf5a-c28d-41ea-a5cf-6579f90d5dc9,,Sergeant,,,4361,Sheriff's Office
97599,82836,bec810f3-0a3b-433d-a31d-56e0c66f5f3c,,Sergeant,,,4361,Sheriff's Office
97600,82837,8d8398d2-c84c-4f3b-9b9e-de63e25111be,,Sergeant,,,4361,Sheriff's Office
97601,82838,da841e88-4cb5-4b71-839b-9b0521743dc0,,Sergeant,,,4361,Sheriff's Office
97602,82839,80621416-5760-4d4f-a6ae-3905f559e092,,Sergeant,,,4361,Sheriff's Office
97603,82840,407000b8-5bfe-4671-9098-e3a92b2fa5a8,,Sergeant,,,4361,Sheriff's Office
97604,82841,3b5aa91c-ed2f-4eed-8363-17f9d5862aef,,Sergeant,,,4361,Sheriff's Office
97605,82842,23abefaf-0f52-45d1-8cc9-656a1096c41e,,Sergeant,,,4361,Sheriff's Office
97606,82843,26f148ae-480c-46ae-af8b-c9b469a3ded9,,Sergeant,,,4361,Sheriff's Office
97607,82844,a3bb40a1-176a-4209-9b90-83ba86f951d9,,Sergeant,,,4361,Sheriff's Office
97608,82845,f7d75f33-329c-4294-b6d7-ffbeb712d605,,Sergeant,,,4361,Sheriff's Office
97558,82795,ba35d184-a78b-466b-92b9-62c6948560b8,,Deputy III,,2023-01-01,4361,Sheriff's Office
97587,82824,6eed65bc-7d0b-41fa-8ad1-e9af297da93a,,Investigator,,2023-01-01,4361,Sheriff's Office
97609,82846,79735757-7313-497f-827c-526d4cde9d61,,Sergeant,,2023-01-01,4361,Sheriff's Office
123920,82814,d18b5fbf-198d-452e-a2c0-9d8fa3ae34f9,,Investigator,,,5950,Frederick County Sheriff's Office
123921,82826,61b91ce7-7154-46f7-8a80-e699fc359ebd,,Lieutenant,,,5950,Frederick County Sheriff's Office
123922,82737,0d982122-4191-4342-8cb4-963d3f38bcfa,,Deputy II,,,5950,Frederick County Sheriff's Office
123923,90003,c1088cb3-8111-4ab6-ab25-412ca6f40d2c,,Deputy II,,,5950,Frederick County Sheriff's Office
123924,90004,d4365acd-b633-41da-a9ca-8f1eea0a8495,,Deputy I,,,5950,Frederick County Sheriff's Office
123925,82738,df2819d7-df31-4f3c-8f20-2c043a4da301,,Deputy II,,,5950,Frederick County Sheriff's Office
123926,90005,97c7c70e-25d0-42b5-a9ab-afb707a43d11,,Deputy III,,,5950,Frederick County Sheriff's Office
123927,82739,883fadc9-6021-46bf-84e6-09328dd149d1,,Deputy III,,,5950,Frederick County Sheriff's Office
123928,82754,b0ae0f41-c30f-4103-86f1-85c85b17586f,,Deputy III,,,5950,Frederick County Sheriff's Office
123929,82740,67d56d10-4068-47f9-b206-4ff6af0daef2,,Deputy II,,,5950,Frederick County Sheriff's Office
123930,90006,5913efa9-227c-4190-8769-331614987f13,,Communications Shift Supervisor,,,5950,Frederick County Sheriff's Office
123931,82815,92923b7f-fdf5-4c75-aa05-7e8806818a9a,,Investigator,,,5950,Frederick County Sheriff's Office
123932,82719,8bf0727b-6723-4974-9ff2-6fd2e4e0f21d,,Captain,,,5950,Frederick County Sheriff's Office
123933,82835,f24caf5a-c28d-41ea-a5cf-6579f90d5dc9,,Sergeant,,,5950,Frederick County Sheriff's Office
123934,82741,0d39d43c-905d-4dcd-9cef-1cee1f9b4370,,Deputy II,,,5950,Frederick County Sheriff's Office
123935,90007,234bb982-7ccf-457e-a855-c2c69896bf19,,Administrative Assistant,,,5950,Frederick County Sheriff's Office
123936,82742,3a5e0951-42ef-4bf5-b9ae-dcf5ff826298,,Deputy II,,,5950,Frederick County Sheriff's Office
123937,82723,a394343f-14d5-4893-9f2a-e9e63f115e2d,,Deputy II,,,5950,Frederick County Sheriff's Office
123938,82836,bec810f3-0a3b-433d-a31d-56e0c66f5f3c,,Sergeant,,,5950,Frederick County Sheriff's Office
123939,82755,0f7e8507-744b-43ba-8bdd-8a8d9c406e79,,Deputy III,,,5950,Frederick County Sheriff's Office
123940,82816,034c24e9-9787-4b8f-963a-1e7165f9b381,,Investigator,,,5950,Frederick County Sheriff's Office
123941,82756,3a13cbaa-6ba7-492c-bbc8-7e1d06fb4d3c,,Deputy III,,,5950,Frederick County Sheriff's Office
123942,82757,aefff2bd-a6b0-4d64-8a91-26bc74fa53c3,,Deputy III,,,5950,Frederick County Sheriff's Office
123943,82743,12b050fc-719f-4ed4-85f8-b80357e5eb75,,Deputy II,,,5950,Frederick County Sheriff's Office
123944,90008,8ace7f36-a300-4199-b0c8-83b1d9c9ef33,,Administrative Assistant,,,5950,Frederick County Sheriff's Office
123945,90009,9271c30a-2858-49b6-a2e5-2dcdea2952b8,,Deputy I,,,5950,Frederick County Sheriff's Office
123946,82758,6d531d07-aacb-4595-9225-393fd6c6ee42,,Deputy III,,,5950,Frederick County Sheriff's Office
123947,82759,67f55953-5070-40d6-888e-89912a58e8d5,,Deputy III,,,5950,Frederick County Sheriff's Office
123948,82760,6fa84b0a-2e7c-43aa-a15d-7290ed138a6d,,Deputy III,,,5950,Frederick County Sheriff's Office
123949,82761,f93c1866-2cb2-4545-8a44-7f5140317702,,Deputy III,,,5950,Frederick County Sheriff's Office
123950,82762,f2276c2d-476d-4de8-91ea-8e40ac9803ff,,Deputy III,,,5950,Frederick County Sheriff's Office
123951,82763,ed5f3124-0528-4e68-b064-6dbbae63a9e7,,Deputy III,,,5950,Frederick County Sheriff's Office
123952,82764,287021e4-4ee5-4739-9fca-d149cb7c7218,,Deputy III,,,5950,Frederick County Sheriff's Office
123953,82765,d61dae51-e223-4e0c-be3a-3a264824c8a4,,Deputy III,,,5950,Frederick County Sheriff's Office
123954,82717,e446df20-b2bf-4490-a025-bd3ff7bdfbf2,,First Lieutenant,,,5950,Frederick County Sheriff's Office
123955,90010,2c0397b4-9483-4af2-856a-4bb03600d90c,,Senior Secretary,,,5950,Frederick County Sheriff's Office
123956,82720,5a7c95c7-1bd2-489c-8e83-e4ff2cb96f88,,Captain,,,5950,Frederick County Sheriff's Office
123957,82766,e706b271-e7df-4069-a60c-4149cd9f9ebd,,Deputy III,,,5950,Frederick County Sheriff's Office
123958,82767,64bfe62a-3c08-4e77-b98e-dae874739cd9,,Deputy III,,,5950,Frederick County Sheriff's Office
123959,82837,8d8398d2-c84c-4f3b-9b9e-de63e25111be,,Sergeant,,,5950,Frederick County Sheriff's Office
123960,82768,3fa15e03-7121-4b71-a22e-102f86a61df0,,Deputy III,,,5950,Frederick County Sheriff's Office
123961,82769,8268fa6f-9596-409c-9055-a0d53aec99f6,,Deputy III,,,5950,Frederick County Sheriff's Office
123962,82725,fa799540-59b9-48e7-8d74-0afe77b27a72,,Deputy I,,,5950,Frederick County Sheriff's Office
123963,90011,9a776261-6a59-48aa-85f5-0438d54a9a62,,Deputy I,,,5950,Frederick County Sheriff's Office
123964,82771,b9f191a5-971d-4631-a851-d83d3e476e60,,Deputy III,,,5950,Frederick County Sheriff's Office
123965,82817,697452bb-e69b-44f8-840a-461ca5b6acd1,,Investigator,,,5950,Frederick County Sheriff's Office
123966,82838,da841e88-4cb5-4b71-839b-9b0521743dc0,,Sergeant,,,5950,Frederick County Sheriff's Office
123967,82744,765f60f7-42b1-45ab-9d50-296a73332638,,Deputy II,,,5950,Frederick County Sheriff's Office
123968,90012,a51d5dec-5d62-499a-a1d7-38f2c2d204d5,,Communication Officer I,,,5950,Frederick County Sheriff's Office
123969,82745,2cf5a49e-54e3-44ad-8470-6c3aa22d7380,,Deputy II,,,5950,Frederick County Sheriff's Office
123970,90013,69b14431-a346-4c3c-ba79-24d7f0d2a42f,,Sergeant,,,5950,Frederick County Sheriff's Office
123971,90014,13ab7503-4047-40a3-a0b2-9628f481fd9e,,Deputy I,,,5950,Frederick County Sheriff's Office
123972,82772,ed605cb3-f315-49cb-abf7-d29a5e480e86,,Sergeant,,,5950,Frederick County Sheriff's Office
123973,90015,e79cf10c-5f3f-4a13-ac6f-59a29e00f670,,Crime Analyst,,,5950,Frederick County Sheriff's Office
123974,82773,2e139656-d51d-4bc9-a10d-c752ce32385e,,Deputy III,,,5950,Frederick County Sheriff's Office
123975,82827,4a297089-d44f-452b-9e6c-22386d02b854,,Lieutenant,,,5950,Frederick County Sheriff's Office
123976,82839,80621416-5760-4d4f-a6ae-3905f559e092,,Sergeant,,,5950,Frederick County Sheriff's Office
123977,90016,4f34643b-9eb6-4f76-8d80-1ee96b65c503,,Records Clerk II,,,5950,Frederick County Sheriff's Office
123978,82818,1d346229-badf-4860-aa2a-55aa3c944cee,,Investigator,,,5950,Frederick County Sheriff's Office
123979,82746,05b0b5b9-50fe-4e0b-862a-063ddb5dc012,,Deputy II,,,5950,Frederick County Sheriff's Office
123980,82834,88f57362-5348-474b-8491-e6d6b5be6c36,,Chief Deputy Major,,,5950,Frederick County Sheriff's Office
123981,90017,f4ca7112-12c8-4168-8b8f-fd346e2479bf,,Investigator,,,5950,Frederick County Sheriff's Office
123982,82774,26992330-918e-4c82-b2d5-b1e077333495,,Deputy III,,,5950,Frederick County Sheriff's Office
123983,82840,407000b8-5bfe-4671-9098-e3a92b2fa5a8,,Sergeant,,,5950,Frederick County Sheriff's Office
123984,82819,80a4cc9f-b52e-476f-b0df-4868b0563a59,,Investigator,,,5950,Frederick County Sheriff's Office
123985,82775,1b5aada4-37c2-4a29-96cc-e27bb929284e,,Deputy III,,,5950,Frederick County Sheriff's Office
123986,82828,08bc98b2-e813-4794-b0ed-8ac3a0229bf3,,Lieutenant,,,5950,Frederick County Sheriff's Office
123987,82776,60ef06ff-06be-457d-9e53-b05044ffe6c7,,Deputy III,,,5950,Frederick County Sheriff's Office
123988,82777,1aadb956-9f4b-4ff2-81c3-18b090009092,,Deputy III,,,5950,Frederick County Sheriff's Office
123989,82829,84029a2b-7ff0-4c9c-a648-1a3348db4efe,,Lieutenant,,,5950,Frederick County Sheriff's Office
123990,90018,3284267d-7f37-4a86-a235-18032f252a79,,Communications Officer I,,,5950,Frederick County Sheriff's Office
123991,90019,5d0fbbe1-3b79-426d-a037-b329b807cd06,,Investigator,,,5950,Frederick County Sheriff's Office
123992,82780,2d4522f7-4463-40ff-96d3-939d49acd5ea,,Deputy III,,,5950,Frederick County Sheriff's Office
123993,82781,dfa43b63-47d5-489a-aa21-d16811e09614,,Deputy III,,,5950,Frederick County Sheriff's Office
123994,82726,e0b6e37c-43cd-4189-9045-e9f646c34a47,,Deputy I,,,5950,Frederick County Sheriff's Office
123995,82747,15596907-c606-44aa-8a8a-0de1cd9398ac,,Deputy II,,,5950,Frederick County Sheriff's Office
123996,90020,7104cbd6-1c18-4fe1-9363-b6e6448430af,,Deputy III,,,5950,Frederick County Sheriff's Office
123997,82782,04b4dedc-98da-4a52-b1d9-04d2c9e0cc73,,Deputy III,,,5950,Frederick County Sheriff's Office
123998,82820,5c07f6ec-6b4f-488c-b378-0f86a94463fb,,Investigator,,,5950,Frederick County Sheriff's Office
123999,82718,b670a68c-4f31-41b3-8741-9cf0927d4189,,First Lieutenant,,,5950,Frederick County Sheriff's Office
124000,82830,bb362065-7d0c-4325-b79b-b812c65915d2,,Lieutenant,,,5950,Frederick County Sheriff's Office
124001,82727,2c160026-5ac4-44b9-bc44-9e17381ced56,,Deputy I,,,5950,Frederick County Sheriff's Office
124002,82783,2c9f687b-402c-46a0-b288-1b380c9b396f,,Deputy III,,,5950,Frederick County Sheriff's Office
124003,82748,e5efa8f9-e478-457b-87e4-517af5c71506,,Deputy II,,,5950,Frederick County Sheriff's Office
124004,82821,eec972e0-d650-4b2a-852c-41824c0bb3ee,,Investigator,,,5950,Frederick County Sheriff's Office
124005,82784,7c9589cd-1716-4b65-9e62-f86890368fee,,Deputy III,,,5950,Frederick County Sheriff's Office
124006,90021,64c10225-fd1e-4fac-ab84-eabf1aeb6087,,Deputy I,,,5950,Frederick County Sheriff's Office
124007,82785,9c255d93-c85a-423d-b924-e33b4109cd58,,Deputy III,,,5950,Frederick County Sheriff's Office
124008,82786,a0308fca-d9d1-49bb-9528-fe6d715acd5b,,Deputy III,,,5950,Frederick County Sheriff's Office
124009,82749,b1fdbe77-4f76-4c80-a5d6-3301be27a28c,,Deputy II,,,5950,Frederick County Sheriff's Office
124010,82787,e6c444ee-b5a4-4e36-893e-825fe8739cdd,,Deputy III,,,5950,Frederick County Sheriff's Office
124011,82788,70385dfc-55ae-47eb-bd4a-09192103ffde,,Deputy III,,,5950,Frederick County Sheriff's Office
124012,82716,4ee9a3cc-9b72-43da-b45c-0a99fb798686,,Sheriff,,,5950,Frederick County Sheriff's Office
124013,82841,3b5aa91c-ed2f-4eed-8363-17f9d5862aef,,Sergeant,,,5950,Frederick County Sheriff's Office
124014,90022,3d8a6c9f-7f16-49d8-a425-ec372109629a,,Records Clerk II,,,5950,Frederick County Sheriff's Office
124015,82842,23abefaf-0f52-45d1-8cc9-656a1096c41e,,Sergeant,,,5950,Frederick County Sheriff's Office
124016,82789,73d167a6-e2e8-48f9-b84c-040ed535e8dd,,Deputy III,,,5950,Frederick County Sheriff's Office
124017,82730,3a5bf550-59e5-4dc3-887e-33a506aa3fc7,,Deputy I,,,5950,Frederick County Sheriff's Office
124018,90023,541f2926-8dc1-4d01-a020-dd25762e80dd,,Deputy I,,,5950,Frederick County Sheriff's Office
124019,82822,97ec0bb9-0400-4134-9640-cc2d6050ede3,,Investigator,,,5950,Frederick County Sheriff's Office
124020,82731,e3485611-eb76-4c8b-bd70-1be4a8d3ac20,,Deputy I,,,5950,Frederick County Sheriff's Office
124021,82790,7c2ddba7-5c3c-4673-863a-46010a3fa9ba,,Deputy III,,,5950,Frederick County Sheriff's Office
124022,90024,2639fa91-4fb3-45d2-a9c5-bdfb324aae16,,Investigator,,,5950,Frederick County Sheriff's Office
124023,90025,ac504e20-7b4e-4a64-ab93-39abef372c18,,Deputy I,,,5950,Frederick County Sheriff's Office
124024,82732,41f4a842-f51e-46f1-bbb4-5023cdb3cfb5,,Deputy II,,,5950,Frederick County Sheriff's Office
124025,90026,ec895f04-e748-47b9-987d-57416441039d,,Records Clerk II,,,5950,Frederick County Sheriff's Office
124026,82843,26f148ae-480c-46ae-af8b-c9b469a3ded9,,Sergeant,,,5950,Frederick County Sheriff's Office
124027,82831,cd3f461e-b4ae-4d16-97c8-30ee695fc658,,Lieutenant,,,5950,Frederick County Sheriff's Office
124028,82791,a303cce1-b6bf-4805-be50-02384789f4ba,,Deputy III,,,5950,Frederick County Sheriff's Office
124029,82792,098462c8-9d6d-49d3-9c7e-3e7b6c904d5b,,Deputy III,,,5950,Frederick County Sheriff's Office
124030,82793,f99c88c2-2f27-4eac-9a50-343b14933557,,Deputy III,,,5950,Frederick County Sheriff's Office
124031,90027,1b80a2ff-44be-4821-b829-6a7602fc012f,,Deputy I,,,5950,Frederick County Sheriff's Office
124032,82733,d2e8ef3d-ac37-486a-9bfa-9350dcb895ac,,Deputy I,,,5950,Frederick County Sheriff's Office
124033,90028,276d4f98-2ffe-428a-8139-3d34841b32f8,,Records Clerk II,,,5950,Frederick County Sheriff's Office
124034,82844,a3bb40a1-176a-4209-9b90-83ba86f951d9,,Sergeant,,,5950,Frederick County Sheriff's Office
