id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14207,82716,Leonard,Millholland,178478.31,,2022,True
14208,82717,Jason,Cornwell,89615.87,,2022,True
14209,82718,Barry,Kittoe,96266.63,,2022,True
14210,82719,Aleck,Beeman,122139.7,,2022,True
14211,82720,Keith,Covert,102114.12,,2022,True
14212,82721,Richard,Singhas,108966.91,,2022,True
14213,82722,Mark,Webber,98305.39,,2022,True
14214,82723,Christoff,Botha,47910.18,,2022,True
14215,82724,Ethan,Caldwell,48381.03,,2022,True
14216,82725,Josiah,Davis,47355.0,,2022,True
14217,82726,Grant,Kelly,47355.0,,2022,True
14218,82727,Carlen,Klimes,47355.0,,2022,True
14219,82728,Sarah,Marshall,47355.0,,2022,True
14220,82729,Christian,Massey,47355.0,,2022,True
14221,82730,Zachary,Morris,47355.0,,2022,True
14222,82731,Andrew,Naylor,47355.0,,2022,True
14223,82732,Alyssa,Pearson,48381.03,,2022,True
14224,82733,Mychala,Riley,47355.0,,2022,True
14225,82734,Clayton,Smith,47355.0,,2022,True
14226,82735,Joel,Smith,47355.0,,2022,True
14227,82736,Ricky,Timbrook,47355.0,,2022,True
14228,82737,David,Allison,52033.96,,2022,True
14229,82738,Anthony,Ament,49723.0,,2022,True
14230,82739,Blake,Armstrong,52323.93,,2022,True
14231,82740,Eric,Ayers,49723.0,,2022,True
14232,82741,Julian,Berger,53219.14,,2022,True
14233,82742,Sara,Beylor,50351.69,,2022,True
14234,82743,Dustin,Campbell,50351.72,,2022,True
14235,82744,Matthew,Erd,54075.0,,2022,True
14236,82745,John,Fauver,49723.0,,2022,True
14237,82746,Caleb,Haines,49723.0,,2022,True
14238,82747,Sean,Kennedy,53784.99,,2022,True
14239,82748,William,Koelker,53502.06,,2022,True
14240,82749,Robert,Marcelle,49723.0,,2022,True
14241,82750,William,Roper,53784.99,,2022,True
14242,82751,Derek,Scanlon,53502.06,,2022,True
14243,82752,Steven,Smallwood,50351.69,,2022,True
14244,82753,Christina,Tasker,52930.01,,2022,True
14245,82754,Joshua,Avery,61224.1,,2022,True
14246,82755,Jeanine,Bowers,74303.78,,2022,True
14247,82756,Travis,Bridgeforth,54521.94,,2022,True
14248,82757,Daniel,Cameron,66688.17,,2022,True
14249,82758,Aaron,Cave,70106.56,,2022,True
14250,82759,Daniel,Cheshire,74998.72,,2022,True
14251,82760,Austin,Cilento,54480.0,,2022,True
14252,82761,Daniel,Clark,71291.79,,2022,True
14253,82762,Matthew,Clark,54604.53,,2022,True
14254,82763,Patrick,Clarke,70503.27,,2022,True
14255,82764,Cody,Cochran,55341.54,,2022,True
14256,82765,William,Comstock,55852.47,,2022,True
14257,82766,Trey,Cram,60640.26,,2022,True
14258,82767,David,Cullers,54743.03,,2022,True
14259,82768,Eric,Cutter,69683.71,,2022,True
14260,82769,Marlon,Darlington,62581.42,,2022,True
14261,82770,Mark,Dehaven,59744.06,,2022,True
14262,82771,Nicholas,Dempsey,55929.06,,2022,True
14263,82772,Samantha,Garrison,58154.26,,2022,True
14264,82773,James,Glantz,55450.8,,2022,True
14265,82774,Jason,Hawse,56860.83,,2022,True
14266,82775,Steven,Heath,70344.88,,2022,True
14267,82776,Christopher,Heustis,54430.4,,2022,True
14268,82777,Megan,Hicks,62805.7,,2022,True
14269,82778,William,Holman,73119.4,,2022,True
14270,82779,Joseph,Karlinsey,55420.91,,2022,True
14271,82780,Matthew,Keefer,57205.08,,2022,True
14272,82781,Steven,Keister,58131.59,,2022,True
14273,82782,Nathaniel,Kibler,55348.73,,2022,True
14274,82783,Derek,Kniceley,60925.89,,2022,True
14275,82784,Greg,Lambert,69832.73,,2022,True
14276,82785,Richard,Lewis,71048.3,,2022,True
14277,82786,Herman,Malcolm,68551.53,,2022,True
14278,82787,Joseph,Marsten,70465.82,,2022,True
14279,82788,Haley,Miles,55929.06,,2022,True
14280,82789,April,Morris,57003.23,,2022,True
14281,82790,Douglas,Nicholson,62726.45,,2022,True
14282,82791,Tyler,Renner,59395.13,,2022,True
14283,82792,Jared,Repass,54487.34,,2022,True
14284,82793,Samuel,Ricketts,54487.0,,2022,True
14285,82794,Charles,Roy,55828.67,,2022,True
14286,82795,Angel,Ruiz,74253.2,,2022,True
14287,82796,Brandon,Russell,68028.05,,2022,True
14288,82797,Kyle,Russell,65436.36,,2022,True
14289,82798,David,Sampson,71833.23,,2022,True
14290,82799,George,Sardelis,81122.49,,2022,True
14291,82800,Tyler,Spears,54260.89,,2022,True
14292,82801,Kevin,Speir,70834.47,,2022,True
14293,82802,Nathan,Spence,79171.35,,2022,True
14294,82803,Robert,Stefanowicz,61909.23,,2022,True
14295,82804,Austin,Stump,55844.62,,2022,True
14296,82805,Jesse,Suire,57098.85,,2022,True
14297,82806,Joshua,Tanner,65975.5,,2022,True
14298,82807,Caden,Thurgood,58692.17,,2022,True
14299,82808,Cody,Vorous,54765.29,,2022,True
14300,82809,Jason,Walther,61953.26,,2022,True
14301,82810,Robyn,Werner,69502.13,,2022,True
14302,82811,Eric,White,62060.19,,2022,True
14303,82812,Richard,White,67581.48,,2022,True
14304,82813,Thomas,Wyatt,66496.31,,2022,True
14305,82814,Travis,Adamson,61255.99,,2022,True
14306,82815,Veronica,Beauvais,69747.36,,2022,True
14307,82816,Jeremiah,Bowman,61762.04,,2022,True
14308,82817,Bryan,Edwards,69318.94,,2022,True
14309,82818,Jeremiah,Hackett,62930.49,,2022,True
14310,82819,Brandon,Hazelwood,75977.22,,2022,True
14311,82820,Jason,Killian,67598.45,,2022,True
14312,82821,Christopher,Lam,76704.39,,2022,True
14313,82822,Jared,Nail,79961.03,,2022,True
14314,82823,Anthony,Roper,73887.91,,2022,True
14315,82824,Richard,Swartz,82919.99,,2022,True
14316,82825,Eric,Varnau,89809.44,,2022,True
14317,82826,Stephen,Alger,78367.46,,2022,True
14318,82827,Warren,Gosnell,86740.37,,2022,True
14319,82828,Joseph,Henry,110834.24,,2022,True
14320,82829,Christopher,Hockman,80653.32,,2022,True
14321,82830,Tonya,Kittoe,87746.0,,2022,True
14322,82831,Chester,Renner,78595.83,,2022,True
14323,82832,Alissa,Singhas,93025.6,,2022,True
14324,82833,Hugh,Vanmeter,84975.42,,2022,True
14325,82834,Steve,Hawkins,138833.7,,2022,True
14326,82835,James,Bentley,62436.35,,2022,True
14327,82836,Jeffrey,Bowerman,88015.75,,2022,True
14328,82837,Christopher,Cunningham,74918.46,,2022,True
14329,82838,David,Ellinger,81723.93,,2022,True
14330,82839,Stephen,Gregory,63119.35,,2022,True
14331,82840,John,Hawse,65117.17,,2022,True
14332,82841,Travis,Mitchell,76773.95,,2022,True
14333,82842,Stephen,Moore,73157.63,,2022,True
14334,82843,Jonathan,Pyles,78303.92,,2022,True
14335,82844,Eddie,Roberts,73685.9,,2022,True
14336,82845,Patrick,Saville,80879.2,,2022,True
14337,82846,Bryan,Smith,65413.52,,2022,True
35732,82814,Travis,Adamson,64318.79,,2023,True
35733,82826,Stephen,Alger,82285.83,,2023,True
35734,82737,David,Allison,54635.66,,2023,True
35735,90003,Wayne,Alsberry,55576.51,,2023,True
35736,90004,Claudio,Amari,48539.00,,2023,True
35737,82738,Anthony,Ament,52209.15,,2023,True
35738,90005,Jason,Ankeny,66150.00,,2023,True
35739,82739,Blake,Armstrong,60434.21,,2023,True
35740,82754,Joshua,Avery,64285.31,,2023,True
35741,82740,Eric,Ayers,52209.15,,2023,True
35742,90006,Pamela,Baber,78087.28,,2023,True
35743,82815,Veronica,Beauvais,73234.73,,2023,True
35744,82719,Aleck,Beeman,128246.69,,2023,True
35745,82835,James,Bentley,65558.17,,2023,True
35746,82741,Julian,Berger,55880.10,,2023,True
35747,90007,Casey,Bergey,53561.87,,2023,True
35748,82742,Sara,Beylor,52869.27,,2023,True
35749,82723,Christoff,Botha,55336.38,,2023,True
35750,82836,Jeffrey,Bowerman,92416.54,,2023,True
35751,82755,Jeanine,Bowers,78018.97,,2023,True
35752,82816,Jeremiah,Bowman,64850.14,,2023,True
35753,82756,Travis,Bridgeforth,57248.04,,2023,True
35754,82757,Daniel,Cameron,70022.58,,2023,True
35755,82743,Dustin,Campbell,52869.31,,2023,True
35756,90008,Angela,Carroll,55492.50,,2023,True
35757,90009,Stephen,Carroll,48539.00,,2023,True
35758,82758,Aaron,Cave,73611.89,,2023,True
35759,82759,Daniel,Cheshire,78748.66,,2023,True
35760,82760,Austin,Cilento,57204.00,,2023,True
35761,82761,Daniel,Clark,74856.38,,2023,True
35762,82762,Matthew,Clark,57334.76,,2023,True
35763,82763,Patrick,Clarke,74028.43,,2023,True
35764,82764,Cody,Cochran,58108.62,,2023,True
35765,82765,William,Comstock,58645.09,,2023,True
35766,82717,Jason,Cornwell,103506.35,,2023,True
35767,90010,Sarah,Cornwell,54002.94,,2023,True
35768,82720,Keith,Covert,107219.83,,2023,True
35769,82766,Trey,Cram,63672.27,,2023,True
35770,82767,David,Cullers,57480.18,,2023,True
35771,82837,Christopher,Cunningham,78664.38,,2023,True
35772,82768,Eric,Cutter,73167.90,,2023,True
35773,82769,Marlon,Darlington,65710.49,,2023,True
35774,82725,Josiah,Davis,49722.75,,2023,True
35775,90011,Kayla,Dehaven,48539.00,,2023,True
35776,82771,Nicholas,Dempsey,58725.51,,2023,True
35777,82817,Bryan,Edwards,72784.89,,2023,True
35778,82838,David,Ellinger,85810.13,,2023,True
35779,82744,Matthew,Erd,56778.75,,2023,True
35780,90012,Monika,Farabaugh,43504.65,,2023,True
35781,82745,John,Fauver,52209.15,,2023,True
35782,90013,William,Foster,73975.72,,2023,True
35783,90014,Sarah,Galbraith,49722.75,,2023,True
35784,82772,Samantha,Garrison,67168.17,,2023,True
35785,90015,Robin,Gattshall,73801.72,,2023,True
35786,82773,James,Glantz,58223.34,,2023,True
35787,82827,Warren,Gosnell,91077.39,,2023,True
35788,82839,Stephen,Gregory,66275.32,,2023,True
35789,90016,Pamela,Grim,60466.00,,2023,True
35790,82818,Jeremiah,Hackett,66077.01,,2023,True
35791,82746,Caleb,Haines,52209.15,,2023,True
35792,82834,Steve,Hawkins,145775.39,,2023,True
35793,90017,Zachary,Hawkins,76777.41,,2023,True
35794,82774,Jason,Hawse,59703.87,,2023,True
35795,82840,John,Hawse,68373.03,,2023,True
35796,82819,Brandon,Hazelwood,79776.08,,2023,True
35797,82775,Steven,Heath,73862.12,,2023,True
35798,82828,Joseph,Henry,116375.95,,2023,True
35799,82776,Christopher,Heustis,57151.92,,2023,True
35800,82777,Megan,Hicks,65945.99,,2023,True
35801,82829,Christopher,Hockman,84685.99,,2023,True
35802,90018,Samantha,Jordan,43504.65,,2023,True
35803,90019,Steven,Kahle,73929.20,,2023,True
35804,82780,Matthew,Keefer,60065.33,,2023,True
35805,82781,Steven,Keister,61038.17,,2023,True
35806,82726,Grant,Kelly,49722.75,,2023,True
35807,82747,Sean,Kennedy,56474.24,,2023,True
35808,90020,Avery,Kenney,67094.55,,2023,True
35809,82782,Nathaniel,Kibler,58116.17,,2023,True
35810,82820,Jason,Killian,70978.37,,2023,True
35811,82718,Barry,Kittoe,111188.09,,2023,True
35812,82830,Tonya,Kittoe,92133.30,,2023,True
35813,82727,Carlen,Klimes,49722.75,,2023,True
35814,82783,Derek,Kniceley,63972.18,,2023,True
35815,82748,William,Koelker,56177.16,,2023,True
35816,82821,Christopher,Lam,80539.61,,2023,True
35817,82784,Greg,Lambert,73324.37,,2023,True
35818,90021,Izaak,Lane,50965.95,,2023,True
35819,82785,Richard,Lewis,74600.72,,2023,True
35820,82786,Herman,Malcolm,71979.11,,2023,True
35821,82749,Robert,Marcelle,52209.15,,2023,True
35822,82787,Joseph,Marsten,73989.11,,2023,True
35823,82788,Haley,Miles,58725.51,,2023,True
35824,82716,Leonard,Millholland,187402.23,,2023,True
35825,82841,Travis,Mitchell,80612.65,,2023,True
35826,90022,Ashley,Monroe,41880.12,,2023,True
35827,82842,Stephen,Moore,76815.51,,2023,True
35828,82789,April,Morris,59853.39,,2023,True
35829,82730,Zachary,Morris,49722.75,,2023,True
35830,90023,Kristopher,Munson,49722.75,,2023,True
35831,82822,Jared,Nail,83959.08,,2023,True
35832,82731,Andrew,Naylor,49722.75,,2023,True
35833,82790,Douglas,Nicholson,65862.77,,2023,True
35834,90024,Daniel,Parker,66864.77,,2023,True
35835,90025,Rebecca,Patton,48539.00,,2023,True
35836,82732,Alyssa,Pearson,55880.20,,2023,True
35837,90026,Christine,Peterson,50182.77,,2023,True
35838,82843,Jonathan,Pyles,82219.12,,2023,True
35839,82831,Chester,Renner,82525.62,,2023,True
35840,82791,Tyler,Renner,62364.89,,2023,True
35841,82792,Jared,Repass,57211.71,,2023,True
35842,82793,Samuel,Ricketts,57211.35,,2023,True
35843,90027,Gracie,Ridings,48539.00,,2023,True
35844,82733,Mychala,Riley,49722.75,,2023,True
35845,90028,Michelle,Ritter,54036.61,,2023,True
35846,82844,Eddie,Roberts,77370.20,,2023,True
35847,82823,Anthony,Roper,81461.43,,2023,True
35848,82750,William,Roper,56474.24,,2023,True
35849,82794,Charles,Roy,58620.10,,2023,True
35850,82796,Brandon,Russell,71429.45,,2023,True
35851,82797,Kyle,Russell,68708.18,,2023,True
35852,82798,David,Sampson,75424.89,,2023,True
35853,82799,George,Sardelis,85178.61,,2023,True
35854,82845,Patrick,Saville,84923.16,,2023,True
35855,82751,Derek,Scanlon,56177.16,,2023,True
35856,90029,Jeannette,Shaffer,58818.63,,2023,True
35857,90030,Bonnie,Shifflett,43987.66,,2023,True
35858,82832,Alissa,Singhas,97676.88,,2023,True
35859,82721,Richard,Singhas,114415.26,,2023,True
35860,82752,Steven,Smallwood,58156.17,,2023,True
35861,82734,Clayton,Smith,49722.75,,2023,True
35862,82735,Joel,Smith,49722.75,,2023,True
35863,82800,Tyler,Spears,65046.45,,2023,True
35864,82801,Kevin,Speir,74376.19,,2023,True
35865,82802,Nathan,Spence,83129.92,,2023,True
35866,82803,Robert,Stefanowicz,65004.69,,2023,True
35867,82804,Austin,Stump,58636.85,,2023,True
35868,82805,Jesse,Suire,59953.79,,2023,True
35869,82806,Joshua,Tanner,69274.28,,2023,True
35870,82753,Christina,Tasker,55576.51,,2023,True
35871,82807,Caden,Thurgood,69501.78,,2023,True
35872,82736,Ricky,Timbrook,49722.75,,2023,True
35873,82833,Hugh,Vanmeter,89224.19,,2023,True
35874,90031,Cannon,Varnau,48539.00,,2023,True
35875,82825,Eric,Varnau,94299.91,,2023,True
35876,82808,Cody,Vorous,57503.55,,2023,True
35877,90032,Katelyn,Walker,44753.23,,2023,True
35878,82809,Jason,Walther,65050.92,,2023,True
35879,82722,Mark,Webber,103220.66,,2023,True
35880,82810,Robyn,Werner,72977.24,,2023,True
35881,90033,Ginger,Whitacre,45202.50,,2023,True
35882,82811,Eric,White,71842.43,,2023,True
35883,82812,Richard,White,70960.55,,2023,True
35884,90034,Christopher,Williams,55572.50,,2023,True
35885,82813,Thomas,Wyatt,69821.13,,2023,True
