id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
45292,45304,062356300729074,158,Deputy Chief,,,1187,Unknown
45293,45305,766256598220046,1235,Chief,,,1187,Unknown
45294,45306,443896253959644,293,Officer,,,1187,Unknown
45295,45307,803925439378855,205,Officer,,,1187,Unknown
45296,45308,587646471687056,226,Officer,,,1187,Unknown
45297,45309,213816760066901,204,Officer,,,1187,Unknown
45298,45310,296796283847749,407,Officer,,,1187,Unknown
45299,45311,496149148461285,272,Officer,,,1187,Unknown
45300,45312,976463670695468,292,Officer,,,1187,Unknown
45301,45313,867188347388727,202,Lieutenant,,,1187,Unknown
45302,45314,577690669670824,228,Captain,,,1187,Unknown
45303,45315,490755590517055,245,Officer,,,1187,Unknown
45304,45316,604907094438364,391,Sergeant,,,1187,Unknown
45305,45317,643108977511845,221,Officer,,,1187,Unknown
45306,45318,946334150953688,273,Lieutenant,,,1187,Unknown
45307,45319,682905166299286,248,Officer,,,1187,Unknown
45308,45320,293191166564769,194,Officer,,,1187,Unknown
45309,45321,732729226070252,214,Officer,,,1187,Unknown
45310,45322,060790006589081,415,Sergeant,,,1187,Unknown
45311,45323,628613645785885,300,Lieutenant,,,1187,Unknown
45312,45324,801346514612258,216,Sergeant,,,1187,Unknown
45313,45325,356162362723087,384,Captain,,,1187,Unknown
45314,45326,546142017507509,266,Officer,,,1187,Unknown
45315,45327,431460304064315,683,Officer,,,1187,Unknown
45316,45328,874314083824506,256,Officer,,,1187,Unknown
45317,45329,470108665510421,298,Officer,,,1187,Unknown
45318,45330,340973955465671,178,Officer,,,1187,Unknown
45319,45331,506995625606758,376,Officer,,,1187,Unknown
45320,45332,492781543623687,970,Officer,,,1187,Unknown
45321,45333,986621743182297,763,Officer,,,1187,Unknown
45322,45334,097652535005433,130,Officer,,,1187,Unknown
45323,45335,238127917654303,131,Officer,,,1187,Unknown
45324,45336,179796767027099,105,Lieutenant,,,1187,Unknown
45325,45337,442111371548113,821,Officer,,,1187,Unknown
45326,45338,134015985736614,132,Officer,,,1187,Unknown
45327,45339,734885589189192,264,Sergeant,,,1187,Unknown
45328,45340,619709665105254,121,Lieutenant,,,1187,Unknown
45329,45341,860916695388659,218,Officer,,,1187,Unknown
45330,45342,497541128321670,538,Officer,,,1187,Unknown
45331,45343,249918319574753,297,Officer,,,1187,Unknown
45332,45344,032632269711039,765,Officer,,,1187,Unknown
45333,45345,682283571494589,383,Officer,,,1187,Unknown
45334,45346,124999356933058,253,Officer,,,1187,Unknown
45335,45347,796018150570595,843,Officer,,,1187,Unknown
45336,45348,539717592766161,684,Officer,,,1187,Unknown
45337,45349,199827024939751,279,Lieutenant,,,1187,Unknown
45338,45350,796858556709269,235,Officer,,,1187,Unknown
45339,45351,210040601660576,971,Officer,,,1187,Unknown
45340,45352,324932630838173,257,Officer,,,1187,Unknown
45341,45353,645471970444858,792,Officer,,,1187,Unknown
45342,45354,072474893612525,263,Sergeant,,,1187,Unknown
45343,45355,293274660275444,435,Officer,,,1187,Unknown
45344,45356,904039576835940,398,Officer,,,1187,Unknown
45345,45357,552672785863769,242,Lieutenant,,,1187,Unknown
102530,84891,dd0c530f-5f5a-4d8a-b751-2566c3f0d125,,Police Officer I,2023-01-23,,4927,Operations
102532,45338,134015985736614,,Police Officer I,2022-05-31,,4927,Operations
102535,45357,552672785863769,,Police Lieutenant- Administration,2006-01-17,,4941,Services
102537,45310,296796283847749,,Police Sergeant,2015-06-29,,4941,Services
102539,45345,682283571494589,,Police Officer II,2014-05-28,,4927,Operations
102541,45318,946334150953688,,Police Lieutenant- Administration,2011-02-21,,4941,Services
102543,45322,060790006589081,,Police Sergeant,2017-11-20,,4927,Operations
102545,45307,803925439378855,,Senior Police Officer,2000-01-24,,4941,Services
102547,45332,492781543623687,,Police Officer I,2022-08-01,,4941,Services
102549,45313,867188347388727,,Police Lieutenant- Administration,1999-07-01,,4941,Services
102551,45309,213816760066901,,Senior Police Officer,2000-01-03,,4941,Services
102552,84893,e6ea463a-aacb-4201-896e-f244bdbdce0d,,Police Officer II,2023-03-06,,4927,Operations
102553,84894,2de84c7e-3e02-4c03-98f5-4dc90a2ee8a0,,Police Officer I,2023-05-15,,4927,Operations
102555,45346,124999356933058,,Senior Police Officer,2008-06-02,,4927,Operations
102556,84895,b007cef8-cbac-4d0b-b1a3-d20cf62f27a3,,Police Officer I,2023-05-15,,4927,Operations
102558,45351,210040601660576,,Police Officer I,2022-08-29,,4927,Operations
102561,45347,796018150570595,,Police Officer II,2018-05-29,,4927,Operations
102563,45335,238127917654303,,Police Officer I,2022-05-16,,4927,Operations
102565,45331,506995625606758,,Police Officer II,2018-09-10,,4927,Operations
102568,45312,976463670695468,,Senior Police Officer,2003-12-29,,4941,Services
102570,45329,470108665510421,,Senior Police Officer,2016-06-20,,4927,Operations
102571,84898,1065ad43-56bd-4f78-a6b2-4d9608242616,,Police Officer I,2023-05-08,,4927,Operations
102573,45311,496149148461285,,Police Officer II,2010-11-15,,4941,Services
102575,45336,179796767027099,,Police Lieutenant - Field,1998-02-05,,4927,Operations
102577,45340,619709665105254,,Police Lieutenant-Detective,1999-08-23,,4941,Services
102579,45326,546142017507509,,Senior Police Officer,2010-03-23,,4927,Operations
102581,45325,356162362723087,,Police Captain,2014-06-18,,4927,Operations
102584,45342,497541128321670,,Police Officer II,2018-09-10,,4927,Operations
102586,45306,443896253959644,,Senior Police Officer,2013-01-02,,4941,Services
102531,45343,249918319574753,,Police Officer II,2016-05-23,,4927,Operations
102533,45305,766256598220046,,Police Chief,1997-09-04,,4908,Chief of Police
102534,84892,e1d6f212-c7b5-4021-98bf-98a08a36378a,,Senior Police Officer,2017-05-22,,4927,Operations
102536,45324,801346514612258,,Police Sergeant,2001-06-25,,4927,Operations
102538,45356,904039576835940,,Police Officer II,2014-09-02,,4941,Services
102540,45350,796858556709269,,Senior Police Officer,2005-08-08,,4927,Operations
102542,45317,643108977511845,,Senior Police Officer,2002-01-28,,4941,Services
102544,45328,874314083824506,,Senior Police Officer,2008-06-09,,4927,Operations
102546,45330,340973955465671,,Police Officer II,2017-10-23,,4927,Operations
102548,45341,860916695388659,,Police Sergeant,2003-10-27,,4927,Operations
102550,45352,324932630838173,,Senior Police Officer,2008-06-16,,4927,Operations
102554,45321,732729226070252,,Senior Police Officer,2001-01-29,,4941,Services
102557,45348,539717592766161,,Police Officer II,2019-03-26,,4941,Services
102559,45319,682905166299286,,Senior Police Officer,2007-06-18,,4941,Services
102560,84896,bf6dd7bc-9bd4-4516-a69e-ca9db85fc4ed,,Police Officer I,2023-05-02,,4927,Operations
102562,45354,072474893612525,,Police Sergeant,2008-11-03,,4927,Operations
102564,45344,032632269711039,,Police Officer II,2019-11-20,,4927,Operations
102566,45355,293274660275444,,Police Officer II,2018-06-04,,4927,Operations
102567,84897,0cb36d83-5274-4cfb-a25a-a6af052d8fd8,,Police Officer I,2022-10-31,,4927,Operations
102569,45314,577690669670824,,Police Captain,2004-06-07,,4941,Services
102572,45304,062356300729074,,Police Deputy Chief,1999-08-30,,4906,Chief
102574,45339,734885589189192,,Police Sergeant,2009-01-05,,4927,Operations
102576,45315,490755590517055,,Senior Police Officer,2007-01-08,,4941,Services
102578,45337,442111371548113,,Police Officer I,2022-01-18,,4927,Operations
102580,45353,645471970444858,,Police Officer II,2019-10-07,,4941,Services
102582,45316,604907094438364,,Police Lieutenant - Field,2014-01-06,,4927,Operations
102583,84899,e1432584-26f7-4598-9dc4-4f78343362d4,,Police Officer I,2023-05-15,,4927,Operations
102585,45349,199827024939751,,Police Lieutenant - Field,2012-01-03,,4927,Operations
102587,45327,431460304064315,,Police Officer II,2017-12-04,,4927,Operations
