id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85743,660e10bf-9340-4e9b-ab34-ed8ca7bdaa80,Sotomayor,Shirley,,,,,,,,Security Officer II,
85732,7a70c30a-3882-4cc6-b3e4-0d95bdf979a4,Ervin,William,,,,,,,,Security Officer II,
85733,668b1fe6-ecc4-4267-8d94-657a16d27b8a,Jones,Robert,,,,,,,,Security Officer II,
85734,53558564-39ea-4401-b471-bf0acffa6481,Moen,Kevin,,,,,,,,Security Officer II,
85735,f9bb3ce5-fe0b-4749-b8f3-215430f1b26e,Napper,Jordan,,,,,,,,Security Officer II,
85736,b4f57dc8-c083-4de5-9fae-057f9c41d33e,Paul,Jacob,,,,,,,,Security Officer II,
85737,ddacaf14-7431-4159-902d-bc2be52deedd,Vanleer,David,,,,,,,,Security Officer II,
85738,52e8cb69-f37f-4b20-8c43-fc0759db0e72,Lawrence,Elijah,,,,,,,,Security Officer II,
85739,56b1d8a9-1414-4461-89fc-78041205e1ea,Vo,Emma,,,,,,,,Security Officer II,
85740,385ac817-a361-4761-8991-6b44e459256b,Gnau,Devon,,,,,,,,Security Officer II,
85741,900de50f-1c3b-4f57-a011-ec62f143ae21,Cox,Joel,,,,,,,,Security Officer II,
85742,3361559d-d403-4d02-9e62-4acb55da2720,Rigney,Travis,,,,,,,,Security Officer II,
85731,da343c57-9521-4775-8498-ea2ae4bf44fb,Burk,Jeffrey,,,,,,,,Security Officer II,
85721,,Anderson,Christopher,R.,,M,WHITE,,2010-10-18,4366,Patrol Operations Commander (First Sergeant),61991.00
85722,47ba53ec-4a54-4009-9892-21217fff9099,Adams,Devon,,,,,,2022-06-25,,Security Officer,36118.00
85723,ca721338-6e9d-488c-8b62-76b2211194f6,Crowell,Michael,,,,,,2018-05-29,,Security Officer II,40643.00
85724,9a0e0931-bd7a-403a-830d-cd94ef132de2,Cruz,Joshua,,,,,,2023-01-10,,Security Officer III,36118.00
85725,2b88ecac-1ef5-43e8-bc42-8ae7f52a6073,Glaum,Freddie,,,,,,2019-12-10,,Security Officer,36118.00
85726,a9d31b79-e94b-4d0e-9bcc-189fbbee7e54,Jackson,Aubrey,,,,,,2022-06-25,,Security Officer,36118.00
85727,88d02a02-c116-4489-8fc2-98a175897d80,Lloyd,Katelyn,,,,,,2023-01-10,,Security Officer II,36118.00
85728,cadb48f0-87fc-46ab-bb3c-623b5dec1386,Lyttle,Brandon,,,,,,2022-06-25,,Security Officer II,36118.00
85729,f66d7ffa-1051-4f86-b504-4cf2c54b09eb,O'Hearn,Weldon,,,,,,2018-09-10,,Communications Officer,38258.00
85730,69c26640-a555-4238-84b3-31e68a1129c6,Vernum,Vincent,,,,,,2019-03-25,,Safety and Security Supervisor,48620.00
85720,,Branch,Craig,L.,,M,BLACK,,1997-09-27,5891,Chief of Police,117873.00
