id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
134621,92133,f9efd3bc-09c0-40ce-b31a-bb9ac4ca24d5,,,,,,
134622,92134,01d362c6-410a-4ca5-a9fb-70da11e77912,,,,,,
134623,92135,2e6beddb-9331-420d-931d-12f4d49588be,,,,,,
134624,92136,a5c78308-5163-44da-ab23-88b306aa2f67,,,,,,
134625,92137,b232a694-80e7-46e9-9089-70d99e1dd644,,,,,,
134626,92138,7ef361d9-4055-4846-8223-5b942be989d7,,,,,,
134627,92139,2be2496f-2c28-4ddf-b32e-e5dd629af31a,,,,,,
134628,92140,be4b929f-e9e6-42c3-9ce2-52c5fd3d156c,,,,,,
134629,92141,e524d999-3f9e-4cf2-bf3f-d36575371f95,,,,,,
134630,92142,b7ab006d-8667-44d5-b68a-4ec90240721b,,,,,,
134572,92084,c26c7834-9c34-42da-b283-8a6ad21bb749,,,,,,
134573,92085,4b8e730d-d2c7-499d-bbbb-c4b3facbc452,,,,,,
134574,92086,f328fad8-e302-48ef-b01b-84a3f25738e6,,,,,,
134575,92087,f973bc50-6205-416f-b71d-a16ca007fa01,,,,,,
134576,92088,ca25779a-1588-437d-bb4d-771a39729c4a,,,,,,
134577,92089,c109a013-7b77-47c7-b698-acdbcd80348f,,,,,,
134578,92090,558db306-52b6-441c-aed3-29e7e25d53bb,,,,,,
134579,92091,c3dce384-193a-4f46-8ff9-bedd79117c69,,,,,,
134580,92092,67493136-5478-48f3-bd51-a03623545375,,,,,,
134581,92093,ac5b0c25-5acb-4791-8fb1-2d8c426d63a7,,,,,,
134582,92094,01415a41-3d65-48e5-9a97-b8082e0b0923,,,,,,
134583,92095,f84fc818-00c8-43db-8eab-4247709b6ec1,,,,,,
134584,92096,11099217-c8f8-405c-9b08-7ad1364ab52b,,,,,,
134585,92097,5f66372e-f507-4195-a29f-f5c92ea08050,,,,,,
134586,92098,40bc82c7-255a-4bc8-803c-da04e3a8ac81,,,,,,
134587,92099,bc2347f7-97fb-40b7-94eb-02f45a250648,,,,,,
134588,92100,573a18bb-7f7a-4aae-88c8-d53b9947e0cc,,,,,,
134589,92101,9c728f5a-0156-46b8-ac20-bf213ccfb0fd,,,,,,
134590,92102,8d2b5baa-bc80-4a55-a88d-bfc710f049e2,,,,,,
134591,92103,00b5ffeb-b0a8-43d7-bf19-3c745cf45a5c,,,,,,
134592,92104,225f2088-0c73-4fb7-b97d-044a62f3787a,,,,,,
134593,92105,582c2ef8-5338-4329-bd90-ff100f40e416,,Investigations Lieutenant,,,6736,Investigations
134594,92106,2eea328c-9691-41c0-aa05-97466ed4c808,,,,,,
134595,92107,b77a0d60-18a9-4c59-8adc-93c0cd40dc67,,,,,,
134596,92108,2e3a8aad-8934-41b1-9ec3-676f2388aa32,,,,,,
134597,92109,6b30be18-d3e7-4791-a196-906628c9a41b,,,,,,
134598,92110,941da03c-bc25-4f5f-81e0-a5351abf4489,,,,,,
134599,92111,4f204d61-0379-4c5c-8f31-b7a5f7c43525,,,,,,
134600,92112,2fdf42ae-c951-4f65-b23f-4deb262ede8e,,Captain,,,,
134601,92113,0baac9e2-b22b-40d2-b4e8-d4d418ed5a03,,,,,,
134602,92114,86297016-faf3-472c-af64-35d9e85248a6,,Chief Deputy Major,,,,
134603,92115,2fb39ded-0e07-44d8-809f-bc31f467f883,,Patrol Lieutenant,,,6737,Patrol
134604,92116,8ca2cd10-126f-4676-a584-def00999e3cd,,,,,,
134605,92117,03e3414d-dba4-4947-80b5-b4a13e5f4847,,,,,,
134606,92118,35909fb6-396c-4ca0-a77f-0ec574ce4b10,,,,,,
134607,92119,98b9cc79-1c8b-43af-af0b-e1a85633d697,,,,,,
134608,92120,42ecf68f-f3be-4b0f-ba81-32cee82a9890,,,,,,
134609,92121,9f4c4107-0d89-4988-87e0-7b4605b71743,,,,,,
134610,92122,ef76c3c0-a12d-4cdd-811d-d6f1f7c5e73a,,,,,,
134611,92123,6baefba2-827d-48c3-9c10-301a9294d1b2,,,,,,
134612,92124,844dd796-c2e0-48a9-944f-583102ee1370,,,,,,
134613,92125,28f6ade1-5c93-41c5-a3ba-0a96a5bc24b9,,,,,,
134614,92126,ce1bb1e0-f4b6-4550-ad11-ce24f5c47559,,Civil Processing,,,,
134615,92127,eb4fe4fc-9e3b-453b-b4fb-37b18411f18f,,,,,,
134616,92128,55bb27d5-88f6-481c-add5-08ddbf99fd6c,,,,,,
134617,92129,ce2733ba-b1c2-4332-a70b-719c29a69166,,,,,,
134618,92130,83d0eb24-5ee2-4c9a-8635-ca129bdf0783,,,,,,
134619,92131,76e4e02b-cfe8-4c4e-84c4-4252fcea0ca3,,,,,,
134620,92132,c9d87a9d-ae14-4f0f-a91d-4508f50c5b6b,,,,,,
