id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45189,682616554466580,Barnett,Benjamin,,Jr,M,,,2022-10-11,234,Deputy,41995.2
45139,761911259413386,Wyche,Josh,,,M,BLACK,,1984-11-01,1,Sheriff,129643
45140,779071390147841,Cobb,Camden,,,M,WHITE,,2008-06-02,2,Major,86840
45141,608926414700760,Parsons,Ernest,,,M,WHITE,,1999-02-01,3,Lieutenant,68536
45142,666295434487242,White,Serena,,,F,WHITE,,2012-10-15,4,Captain,72238.4
45143,897066042948837,Doyle,Scott,,,M,WHITE,,1996-08-01,5,Lieutenant,74068.8
45144,232939248091516,Hill,Alfred,,,M,BLACK,,2020-02-17,100,Deputy,44491.2
45145,875536760896275,Kline,Matthew,,,M,WHITE,,2020-06-12,102,Deputy,44761.6
45146,036780252728976,Byrd,Colby,,,M,BLACK,,2020-03-01,103,Deputy,47507.2
45147,754232258125074,Griffith,Edward,,,M,WHITE,,1998-06-01,106,Captain,84614.4
45148,587200174151008,Vandiford,Michael,,,M,WHITE,,2012-04-01,107,Deputy,50148.8
45149,798235580137175,Boyce,Dylan,,,M,WHITE,,2021-03-01,108,Corporal,44803.2
45150,912807763604247,Bowden,Jonathan,,,M,WHITE,,1995-10-01,109,Master Deputy,60611.2
45151,917600269840897,Griffith,Scott,,,M,WHITE,,2004-03-15,110,Sergeant,59092.8
45152,793008311890803,Grizzard,Benjamin,,,M,WHITE,,2021-02-16,111,Deputy,46363.2
45153,808352806945722,Hedgepeth,Malcolm,,,M,UNKNOWHITEN,,2019-05-20,112,Deputy,44844.8
45154,967756827398183,Pearce,Robert,,,M,BLACK,,2005-06-01,113,Deputy,54184
45155,764482239848919,Hurt,Jamal,,,M,WHITE,,2019-08-01,114,Deputy,43347.2
45156,617808624182183,Turner,Bruce,,,M,WHITE,,2010-12-01,115,Sergeant,59820.8
45157,723433288381157,Fuhrmann,Matthew,,,M,WHITE,,2020-01-06,117,Deputy,44324.8
45158,794896025048523,Phippins,Christopher,,,M,WHITE,,2020-04-01,118,Deputy,44304
45159,254689687184126,Boone,Justin,,,M,BLACK,,2017-01-30,119,Deputy,51438.4
45160,958825039411320,Stewart,Megan,,,F,WHITE,,2015-07-20,120,Deputy,46550.4
45161,321176087617687,Dowd,Joshua,,,M,WHITE,,2015-04-01,121,Corporal,53372.8
45162,426793874006652,Fuller,James,,,M,WHITE,,2010-02-01,122,Sergeant,62878.4
45163,359805384204535,Sadler,Lundy,,,M,WHITE,,2006-07-12,123,Deputy,49961.6
45164,655030551548719,Colby,Ronald,,,M,WHITE,,2012-11-01,124,Corporal,53289.6
45165,610484792790186,Green,Michael,,,M,WHITE,,2015-08-03,125,Deputy,47985.6
45166,220703151790909,Walters,Joshua,,,M,WHITE,,2022-01-03,126,Deputy,41995.2
45167,387099903381431,Stith,Jovan,,,M,BLACK,,2007-06-01,127,Sergeant,51833.6
45168,318940801997122,Sherman,Timothy,,,M,WHITE,,2020-06-01,128,Deputy,44304
45169,068415681600186,Richardson,Jerron,,,M,BLACK,,2017-03-23,129,Deputy,48963.2
45170,127839676324471,Adams,Nekia,,,F,BLACK,,2021-12-01,131,Corporal,44803.2
45171,052590582502917,Hart,Forest,,,M,WHITE,,2021-11-01,210,Deputy,43056
45172,105559857735282,Smith,Dexter,,,M,BLACK,,2022-03-01,211,Deputy,43056
45173,916189889632824,Howell,Samantha,,,F,WHITE,,2022-06-13,212,Corporal,44803.2
45174,626997606594416,Porter,Matthew,,,M,WHITE,,2021-08-02,213,Deputy,45011.2
45175,787956260635481,Seal,Cameron,,,M,WHITE,,2021-08-02,215,Deputy,45011.2
45176,908519145195790,Joyner,Dexter,,,M,BLACK,,2022-08-15,217,Deputy,41995.2
45177,384848372687988,Turner,Miguel; Jr,,,M,BLACK,,2022-10-11,218,Deputy,41995.2
45178,064695528838144,Kindred,Jerrel,,,M,BLACK,,2000-12-15,219,Deputy,51771.2
45179,742537707941829,Tucker,Chandra,,,F,BLACK,,2020-04-01,220,Deputy,43056
45180,122938380377995,Story,Kevin,,,M,WHITE,,2001-11-07,221,Sergeant,57553.6
45181,445522736861361,Warren,Isiah,,,M,BLACK,,2020-07-20,223,Deputy,43056
45182,192819692879317,Sweetney,Anita,,,F,BLACK,,2022-02-01,224,Deputy,43056
45183,400810704841970,Boyce,Christy,,,F,WHITE,,2010-08-02,225,Deputy,54392
45184,470257927938157,Clasp,Nina,,,F,BLACK,,2000-04-03,226,Deputy,53872
45185,160501325585234,Mcgiffin,John,,,M,WHITE,,2021-11-15,227,Deputy,43056
45186,859005143158664,Vincent,Diane,,,F,BLACK,,2022-03-21,229,Deputy,43056
45187,097806691573182,Turner,Mikkel,,,M,BLACK,,2022-08-01,231,Deputy,41995.2
45188,883569735362998,Mutter,Bradford,,,M,WHITE,,2020-06-01,232,Deputy,43056
45190,547448774910787,Burnsworth,Christopher,,,M,WHITE,,2021-02-16,236,Deputy,43056
45191,023010348008136,Avent,John,,,M,WHITE,,2012-12-14,238,Deputy,44740.8
45192,619236474762510,Starkley,Vincent,,,M,BLACK,,2022-06-27,238,Deputy,43056
45193,271705018712472,Branch,Victor,,,M,BLACK,,2021-01-19,239,Deputy,44844.8
45194,814821550412549,Matteson,Benjamin,,,M,WHITE,,2015-07-20,240,Deputy,45593.6
45195,281212621216404,Wiggins,Tametia,,,F,BLACK,,2022-04-01,241,Deputy,43056
45196,198219904082548,Armbruster,Becky,,,F,WHITE,,2004-11-15,243,Sergeant,48172.8
45197,739164400750385,Dotson,Qua'zae,,,M,BLACK,,2022-10-11,245,Deputy,41995.2
45198,848720402932362,Knight,Kenneth,,,M,WHITE,,2021-09-20,194,Deputy,35318.4
45199,411835631323356,Neave,Roberta,,,F,WHITE,,2021-03-15,195,Deputy,35318.4
74462,,Turner,Miguel,,Jr,M,BLACK,,2022-10-11,218,Deputy,41995.2
