id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
109309,86075,ec329a6a-beb1-460b-9c84-5af58de160cc,,Sheriff,1996-12-29,,5363,Sheriff
109310,86076,ddccb689-b33e-4bbd-85b4-e726e9265575,,,2007-01-16,,5360,Not Sure
109311,86077,e3a0596f-8d25-40b9-8676-386a286a0d42,,Captain,1998-08-24,,5361,Patrol
109312,86078,21de1013-87d3-43ba-a689-bf99bfe5fce4,,Investigations Captain,2016-01-01,,5359,Investigations
109313,86079,3ee05a83-5141-4d5f-a0de-7085b6b19349,,Patrol Captain,2020-01-02,,5361,Patrol
109314,86080,59b7afc5-deaf-45ec-975e-cf261c4ef986,,Investigator,0200-11-15,,5359,Investigations
109315,86081,722f79e6-fe4b-4207-8346-0ce3969150b3,,Civil Process Sergeant,2010-06-01,,5358,Civil Process
109316,86082,d2c60511-0d5d-4c71-a612-94dd7d536988,,SRO Sergeant,2016-02-01,,5362,School Resource
109317,86083,a89905dc-1e5f-4f6e-9045-52ae9ab37579,,Patrol Sergeant,2014-12-01,,5361,Patrol
109318,86084,4aee1586-c0ff-497b-a171-92b1e16da459,,Patrol Deputy,2022-06-15,,5361,Patrol
109319,86085,3e822c33-fd69-45dc-a1f8-bcd95b86ac66,,Patrol Sergeant,2016-03-15,,5361,Patrol
109320,86086,11f8dc73-f4ba-4003-b07c-3e4dbf91992e,,Investigator,2015-07-01,,5359,Investigations
109321,86087,03a4d553-4c2c-4fb4-b016-6cebebb20d77,,School Resource Officer,2013-10-01,,5362,School Resource
109322,86088,85f9c806-fb65-46a7-a0ee-f380754b7ce7,,School Resource Officer,2018-07-09,,5362,School Resource
109323,86089,8dec9feb-c780-47f9-88ed-e7774423ac40,,Investigator,2016-04-01,,5359,Investigations
109324,86090,c8832cf0-b182-46d0-9776-bb30f183977f,,School Resource Officer,2015-07-01,,5362,School Resource
109325,86091,5a641969-f693-4d5c-b087-b9b985538f2c,,Patrol Sergeant,2017-10-01,,5361,Patrol
109326,86092,38d45aa1-ad25-451d-9edc-b81fe2cce8a4,,Patrol Deputy,2018-07-09,,5361,Patrol
109327,86093,04975640-4b3a-4ade-a20c-e9b207bcffae,,Patrol Deputy,2019-01-11,,5361,Patrol
109328,86094,f7cc983d-ee70-44bd-9aef-4a8333a59ad5,,Patrol Deputy,2016-02-01,,5361,Patrol
109329,86095,e458499b-7005-4252-a27c-b776a8ed3345,,Patrol Deputy,2018-07-09,,5361,Patrol
109330,86096,d7c302cc-485d-48a5-8a8a-3c350741fc8f,,Patrol Sergeant,2020-01-02,,5361,Patrol
109331,86097,50b5b010-ee1d-4251-a87e-9464b113f648,,Patrol Deputy,2021-10-01,,5361,Patrol
109332,86098,e16e4c92-8d84-499b-9800-043b6f52af1d,,Patrol Deputy,2021-01-01,,5361,Patrol
109333,86099,e3246294-b87d-4dec-bb36-128d95a10ab8,,Patrol Deputy,2021-12-15,,5361,Patrol
109334,86100,e9262ecf-0586-4e9e-872a-bfe57ded3146,,Patrol Deputy,2022-12-15,,5361,Patrol
109335,86101,1da4344b-ba07-43b1-94f6-fad3777d7706,,School Resource Officer,2016-09-01,,5362,School Resource
109336,86102,41d793d6-ef4b-4e9f-a013-58193ddb8ef8,,Animal Control Deputy,2014-08-01,,5357,Animal Control
109337,86103,931377d2-38e3-4d20-83f2-22604996eea0,,Animal Control Deputy,2023-06-15,,5357,Animal Control
109338,86104,83ce7416-a37b-4971-9cc9-4d0a3f3f4b3f,,Animal Control Deputy,2020-02-01,,5357,Animal Control
