id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
4987,68621,Mcclure,Joshua,,,,,,,,Trooper,
4981,68615,Mccall,Kevin,,,,,,,,Manager,
4489,68123,Gaines,Von ian,,,,,,,,Senior Trooper,
4989,68623,Mccormick,Andrew,,,,,,,,Manager,
4990,68624,Mccoy,Aaron,,,,,,,,Trooper,
4991,68625,Mccoy,Gerald,,,,,,,,Trooper,
4992,68626,Mccoy,Wesley,,,,,,,,Trooper,
4993,68627,Mccraw,William,,,,,,,,Trooper,
4994,68628,Mccraw,Billy,,,,,,,,Trooper,
4995,68629,Mccrory,Matthew,,,,,,,,Trooper,
4996,68630,Mccurry,Shawn,,,,,,,,Manager,
4997,68631,Mccutcheon,Christopher,,,,,,,,Manager,
4998,68632,Mcgee,Michael,,,,,,,,Manager,
4999,68633,Mcglothlin,Clifton,,,,,,,,Trooper,
5000,68634,Mcguire,Nannie,,,,,,,,Trooper,
5001,68635,Mcinnes,Alexander,,,,,,,,Trooper,
5002,68636,Mcintyre,Erick,,,,,,,,Trooper,
3985,69484,Brill,Mark,D.,,M,,,2010-10-10,649,Trooper,
5003,68637,Mckay,Taylor,,,,,,,,Trooper,
5004,68638,Mckenna,Charles,,,,,,,,Trooper,
5005,68639,Mckenney,Melanie,,,,,,,,Manager,
5006,68640,Mcmanaway,Bradley,,,,,,,,Trooper,
5007,68641,Mcmillan,Paul,,,,,,,,Trooper,
5008,68642,Mcphee,Valerie,,,,,,,,Trooper,
5326,68960,Santolla,John,M.,,,,,,,Trooper,
5009,68643,Mcsellers,Michael,,,,,,,,Trooper,
5010,68644,Mcshan,Stephan,,,,,,,,Trooper,
4490,68124,Galbreath,John,Henry,,,,,,,Trooper,
4245,67879,Byrd,Eric,Wayne,,,,,,,Trooper Il,
4242,67876,Butler,Romaine,Anthony,,,,,,,Trooper,
4979,68613,Mcbride,Dennis,,,,,,,,Manager,
5377,69011,Sica,Thomas,Joseph,,,,,,1593,Senior Trooper,
4095,69594,Casey,Nicholas,M.,,M,,,2012-02-25,1511,Trooper,
4378,68012,Edwards,Austin,Lee,,M,WHITE,,,,Deputy,
4287,67921,Covil,Sherrod,,,,,,,,Trooper,
3912,69411,Braxton,Edward,W.,,M,,,1982-07-01,369,Manager,
4498,68132,Gardner,Micah,James,,,,,,,Trooper,
4295,67929,Dahmer,Travis,W.,,,,,,,Special Agent,
77572,10d218ed-6a59-4b51-b1fd-b2c25f4428ef,De Nus,Daniel,Clayton,,M,,,2018-07-25,,Trooper Il,
4457,68091,Flowers,Stephen,L.,,,,,,823,Senior Trooper,
3923,69422,Anniss,Jeffrey,K.,,M,,,2002-02-25,411,Manager,
5026,68660,Michaels,Joseph,G.,,,,,,,Trooper,
4505,68139,Gary,Joi dominique,,,,,,,,Special Agent,
4743,68377,Johnson,Donovan,Darnell,,,,,,,Trooper,
5621,69255,Warriner,Christopher,D.,,,,,,,Manager,
4349,67983,Dowdy,Larry,C.,,,,,,1147,Trooper,
5275,68909,Richardson,Jonathan,Edward,,,,,,,Trooper,
4552,68186,Grammer,Ronald,L.,,,,,,,Trooper,
4125,69624,Blythe,Kim,P.,,F,,,2003-04-10,3908,Trooper,
3931,69430,Brown,Timothy,E.,,,,,,456,Manager,
4889,68523,Lewis,Kyler,Norvell,,,,,,1799,Trooper II,
5359,68993,Shaffer,Brenda,,,,,,,,Trooper,
4959,68593,Martin,"Joel (""Micah"")",Micah,,M,WHITE,,2012-02-25,1742,Senior Trooper,
5043,68677,Mills,John,Hume,,,,,2020-01-01,,Trooper,
5575,69209,Vasquez perez,Henry,,,,,,,,Trooper,
4307,67941,De groft,Andrea,,,,,,,,Manager,
4520,68154,Glasscock,Katherine,Rita,,,,,,,Trooper,
76874,,Villarroel Moya,Diego,Werner,,M,,,2013-04-25,1059,Senior Trooper,
5674,69308,Willoughby,Carl,R.,,,,,,1765,Senior Trooper,
4523,68157,Glover-hicks,Belinda,,,,,,,,Trooper,
4820,68454,King,Ryan,Thomas,,,,,,,Trooper Il,
4867,68501,Landaeta-monsalvo,Carlos,,,,,,,,Trooper,
5128,68762,O'quinn,Michael,,,,,,,,Trooper,
5054,68688,Molesky,Matthew,Ryan,,,,,,,Trooper,
5658,69292,Williams,Carolyn,E.,,,,,,4139,Senior Special Agent,
4817,68451,Kincaid,Robert,K.,,,,,,,Manager,
5633,69267,Welch,Isaiah,,,,,,,,Trooper,
85968,f081577b-3890-4871-b906-863cc34d7be4,Bolden,Jessie,,,,,,2017-08-10,,Trooper II,
5398,69032,Smith,Ernest,,,,,,,,Trooper,
4533,68167,Gonzalez,Carlos,Manuel,,,,,,1360,Trooper II,
4806,68440,Kennedy,James,M.,,,,,,819,Senior Trooper,
5471,69105,Stuart,Allen,Tyler,,M,WHITE,,,,Trooper Il,
5064,68698,Moore,Kyle,M.,,,,,,,Manager,
4856,68490,La piana,Anthony,,,,,,,,Trooper,
4073,69572,Barney,Jason,L.,,M,,,2002-04-10,1181,Trooper,
4537,68171,Goode,Lorenzo,Alton,,,,,,,Trooper,
4811,68445,Kidd,David,,,,,,,,Trooper,
5389,69023,Slaughter,Clint,,,,,,,,Trooper,
4775,68409,Jones,Ben earl,,,,,,,,First Sergeant,
4541,68175,Goodpasture,Richard,T.,,,,,,,Trooper,
4325,67959,Dense,Jeffrey,Michael,,M,WHITE,,,,Trooper,
77233,,Sebatumitsi,Jean-Marie,Nzabo,,M,,,2013-04-25,1069,Trooper Il,
4126,69625,Chandler,Manley,R.,,M,,,1988-01-01,3921,Trooper,
4205,67839,Birckhead,Milton,,,,,,,,Trooper,
5233,68867,Puckett,Isaiah,Chance,,,,,,,Trooper I,
5256,68890,Redden-robinson,Dru,Imani Khianti,,M,,,2019-08-21,,Trooper,
4559,68193,Green,Jessie,L.,,,,,,,Trooper,
4864,68498,Lam,Larry,,,,,,,,Manager,
4863,68497,Lam,Scott,Allen,,,,,,665,Senior Trooper,
76956,,Gary,Joi,Dominique E.,,F,,,2012-02-25,774,Special Agent,
76969,,Johnson,Aaron,Roy,,M,,,2007-02-25,1936,Senior Trooper,
4632,68266,Havrilla,John,,,,,,,,Manager,
5417,69051,Snyder,James,A.,,,,,,,Trooper,
5505,69139,Tharpe,Jeffery,,,,,,,1051,Sergeant,
4707,68341,Hunter,Mario,J.,,,,,,,Trooper,
4827,68461,Kirk,Jason,Patrick,,M,WHITE,,,,Trooper,
5594,69228,Villarroel,Diego,,,,,,,,Trooper,
5699,69333,Woods,Noel,K.,,,,,,1832,Senior Trooper,
5100,68734,Neal,Paul,G.,,,,,,,Trooper,
4805,68439,Kennedy,Dennis,,,,,,,,Trooper,
5448,69082,Steele,Timothy,A.,,,,,,1356,Master Trooper,
77211,,Sewell,Derek,Lee Kennedy,,M,,,2012-10-25,2006,Senior Trooper,
5643,69277,Weymouth-german,Dustin,,,,,,,,Trooper,
4396,68030,Estrada,Dana,,,,,,,,Manager,
5653,69287,Wiley,Duvall,Terrance,,,,,,,Special Agent,
77201,,Gaines,Von Ian,Atlantis,,M,,,2013-03-25,1028,Senior Trooper,
5439,69073,Stahl,Joshua,Tyler,,,,,,,Trooper,
4574,68208,Grissom,Caleb,Durand,,,,,,,Trooper,
4674,68308,Holmes,Larry,Lee,,,,,,,Trooper Il,
4354,67988,Drees-armstrong,Susan,,,,,,,,Trooper,
5203,68837,Philpott,James,E.,,,,,,553,Master Trooper,
4821,68455,King,Charles,,,,,,,,Trooper,
4688,68322,House,Daniel,,,,,,,4086,Special Agent (DTFC),
5126,68760,O'dell,Matthew,,,,,,,,Trooper,
5127,68761,O'Donnell,Richard,,,,,,,,Manager,
4677,68311,Honey,Matthew,Samuel,,,,,,,Trooper,
5183,68817,Perdue,Travis,L.,,,,,,97,Lieutenant,
5684,69318,Witt,Davonne,E.,,,,,,1758,Master Trooper,
5139,68773,Ostwinkle,David,,,,,,,,Manager,
3903,69402,Dalton,Troy,H.,,M,,,2004-01-10,325,Manager,
5488,69122,Talbert,William,,,,,,,,Trooper,
3897,69396,Campbell,Robert,H.,,M,,,1995-09-16,286,Senior Trooper,
4395,68029,Estevez de la rosa,Hector,,,,,,,,Trooper,
5676,69310,Wilson,Isaac,,,,,,,,Trooper,
4619,68253,Harris,Cameron,,,,,,,,Trooper,
76369,,McManaway,Bradley,H.,,M,,,1989-05-01,4226,Senior Special Agent,
76285,c71af262-4001-4c32-a446-efbb0f5a8df9,O'Donnell,Richard,Gary,,M,,,2007-10-25,,BCI First Sergeant,
4470,68104,Fox,Tony,Allan,,,,,,4289,Special Agent,
3900,69399,Clark,Jonathan,R.,,,,,,310,Manager,
76409,,Jones,Ben Earl,Jeffrey,,M,,,2001-03-10,222,First Sergeant,
4670,68304,Holley,Alex,,,,,,,,Trooper,
4984,68618,Mcclanahan,Marcus,,,,,,,,Trooper,
4983,68617,Mcchesney,Steven,,,,,,,,Manager,
4985,68619,Mcclanahan,Richard,,,,,,,,Trooper,
4986,68620,Mcclelland,Richard,,,,,,,,Trooper,
4258,67892,Carr-olschewski,Cody,,,,,,,,Trooper,
4703,68337,Hughes,Ronald,L.,,,,,,800,Master Trooper,
5514,69148,Thompson,John,Robert,,,,,2016-08-15,1421,Trooper II,
4715,68349,Inglesby,David,,,,,,,,Trooper,
4977,68611,Maza jaramillo,Gilson,,,,,,,,Trooper,
5292,68926,Robinson,Gregory,,,,,,,,Trooper,
4980,68614,Mccall,Jason,,,,,,,,Sergeant,
5656,69290,Williams,Shawn,Douglas,,M,,,2019-08-21,,Trooper II,58141.62
5667,69301,Williams,Christina,Tomlin,,,,,,268,First Sergeant,108441.26
5668,69302,Williams,Allen,D.,,,,,,151,Lieutenant,123984.80
5673,69307,Willis,Michael,R.,,,,,,158,First Sergeant,113080.30
5675,69309,Wilmoth,Jeffrey,Alexander,,,,,,805,Trooper II,62310.22
5677,69311,Wilson,Thomas,,,,,,,1495,Senior Trooper,78286.64
5680,69314,Wilson,Marilyne,,,F,,,2003-06-25,140,Lieutenant,92769.66
5681,69315,Winebrenner,John,Dakota,,,,,,,Trooper II,58893.94
5682,69316,Winn,Judy,Alice,,,,,,,Trooper II,61287.04
5686,69320,Wittusen,James,M.,,,,,,,Trooper II,59803.08
5687,69321,Wittusen,Laralyn,Paige,,,,,,,Trooper II,56394.40
5689,69323,Wolford,Jake,Henry,,,,,,1849,Trooper II,64070.00
5692,69326,Wood,Daniel,Andrew,,,,,,,Trooper II,54856.84
5694,69328,Woodard,Michael,C.,,M,,,1989-10-01,248,First Sergeant,151302.80
5696,69330,Wooding,William,Reese,,,,,,2016,Special Agent,67817.62
5697,69331,Woods,Kaye,Anne Marie,,,,,,,Trooper II,56666.18
5698,69332,Woods,Terry,E.,,,,,,,Trooper II,59682.50
5701,69335,Workman,John,Carper,,,,,,,Trooper II,58893.94
5702,69336,Worley,Joseph,Thomas,,,,,,,Trooper II,58141.52
5703,69337,Worsham,Alan,C.,,M,,,1985-03-16,18,Captain,149243.22
5704,69338,Worsham,Craig,C.,,M,,,1988-06-16,17,Captain,148656.72
5706,69340,Wright,Daniel,John,,,,,,,Trooper II,56666.18
5707,69341,Wukich,John,Tyler,,,,,,,Trooper II,58893.94
5708,69342,Wyatt,John,Mark,,,,,,,Trooper II,58303.28
5709,69343,Wyatt,Travis,Scott,,,,,,,Trooper II,55384.31
5714,69348,Yakoubi,Elhadi,,,M,,,2016-08-25,1466,Trooper II,60585.08
5715,69349,Yarrington,James,Edward,,,,,,,Special Agent,66138.16
5716,69350,Yates,James,Brandon,,,,,,,Trooper II,58893.94
5718,69352,Young,Aaron,Michael,,,,,,985,Senior Trooper,62661.38
5719,69353,Young,Holden,Seth,,M,,,2019-08-21,,Trooper II,58141.62
5722,69356,Yowell,Mallory,Ann,,,,,,,Trooper I,50179.93
5723,69357,Yowell,Taylor,Reese,,,,,,1083,Sergeant,64846.84
5724,69358,Zaki,George,Fouad,,,,,,,Trooper I,50179.93
5725,69359,Zalasar,Keith,James,,,,,,1082,Senior Trooper,82177.56
5730,69364,Zirkle,Kevin,Andrew,,,,,,4112,BCI First Sergeant,94127.80
5732,69366,Zyra,Joseph,Kevin,,,,,,,BCI First Sergeant,99437.40
4172,67806,Allen,Jared,M.,,,,,,976,Senior Trooper,66450.92
4182,67816,Ashby,Albert,R.,Jr,,,,,4002,Senior Special Agent (Acct),105737.18
4188,67822,Baldwin,Sean,Gabriel,,,,,,1993,Senior Trooper,93056.08
4232,67866,Brown,Richard,C.,,,,,,769,Master Trooper,95511.86
4233,67867,Brown,Allen,L.,,,,,,4026,Senior Special Agent,107783.12
4234,67868,Brown,Stephon,J.,,,,,,1431,Senior Trooper,86507.73
4235,67869,Brown,Edward,D.,Jr,,,,,630,Special Agent,107830.40
4237,67871,Buchanan,Quinton,A.,,,,,,,Senior Trooper,71334.14
4247,67881,Caldon,Richard,J.,,,,,,4239,Special Agent,103127.98
4251,67885,Campbell,Joseph,M.,,,,,,4051,Senior Special Agent (DTFC),107216.20
4256,67890,Carpenter,John,T.,,,,,,1617,Senior Trooper,75558.16
4259,67893,Carrico,Charles,William,Jr,,,,,662,Senior Trooper,68640.88
4270,67904,Childress,Brian,Keith,,,,,,4075,Senior Special Agent,130827.30
4272,67906,Chon,Ung,Chol,,,,,,,Senior Trooper,76465.22
4303,67937,Davis,William,H.,,,,,,4312,Special Agent,95947.60
4310,67944,Dean,William,Terrell,II,,,,,777,Senior Trooper,68640.88
4311,67945,Dean,Michelle,Lynn,,,,,,768,Special Agent,77126.72
4314,67948,Deel,Eric,D.,,M,,,1988-03-01,4213,Senior Special Agent (Acct),141791.26
4315,67949,Deel,Phillip,J.,,,,,,946,Senior Trooper,78751.88
4316,67950,Deel,Matthew,B.,,,,,,4274,Special Agent,87742.62
4321,67955,Delp,Jonathan,D.,Sr,,,,,1766,Master Trooper,68033.88
4327,67961,Depoy,Christopher,T.,II,,,,,4189,Senior Special Agent,89176.36
4330,67964,Deshazor,Undra,,,F,,,1981-02-01,4157,Senior Special Agent,128868.66
4331,67965,Deskins,William,B.,,,,,,503,Senior Trooper,77030.42
4332,67966,Deus,Matthew,William,,,,,,1404,Special Agent,76036.04
4338,67972,Dickinson,Jarid,Michael Tyler,,,,,,638,Special Agent,74010.94
4339,67973,Dillard,Eddie,William L.,,,,,,1836,Special Agent,76036.04
4340,67974,Dillon,Brian,S.,,,,,,1769,Master Trooper,94722.20
4341,67975,Dillow,John,Brandon,,,,,,4144,Special Agent,81613.02
4342,67976,Dixon,James,Anthony,,M,,,2011-08-10,1851,Senior Trooper,92958.74
4343,67977,Dixon,Jerry,L.,,,,,,550,Master Trooper,82749.74
4350,67984,Downer,Matthew,Wyatt,,,,,,872,Senior Trooper,96828.80
4352,67986,Draughn,Carnell,,Sr,,,,,1418,Senior Trooper,76661.06
4356,67990,Duffer,Ross,Currin,,,,,,1351,Senior Trooper,70811.26
4357,67991,Duke,Gregory,R.,,,,,,1152,Sergeant,82813.70
4361,67995,Dunham,Stephen,A.,,M,,,1984-07-01,970,Master Trooper,130432.26
4362,67996,Dunivan,Andrew,K.,,,,,,1451,Senior Trooper,76661.06
4363,67997,Dunn,Bobby,A.,,,,,,982,Senior Trooper,98121.88
4364,67998,Dunn,Charles,Lee,IV,,,,,902,Senior Trooper,68640.88
4365,67999,Durr,Jeffrey,A.,,,,,,4143,Senior Special Agent,107071.38
4369,68003,Eames,John,Dewayne,,,,,,1244,Senior Trooper,74965.64
4375,68009,Edgell,Joseph,E.,,,,,,4257,Special Agent,86590.84
5614,69248,Ward,Jason,R.,,M,,,2018-04-01,1901,Senior Trooper,79811.28
4377,68011,Edmondston,David,C.,,,,,,507,Senior Trooper,81583.40
4380,68014,Edwards,Bryan,K.,,,,,,927,Senior Trooper,71506.82
4381,68015,Edwards,Burton,R.,,,,,,4146,Special Agent,86148.34
4387,68021,Elkins,Michael,T.,,,,,,4231,Senior Trooper,98102.46
4388,68022,Elliott,Maurice,A.,,,,,,1345,Master Trooper,103993.60
4389,68023,Elliott,Tony,V.,,,,,,690,Senior Trooper,75484.84
4397,68031,Evangelista,Jeffrey,Allen,Jr,,,,,1960,Senior Trooper,77030.42
4399,68033,Evans,Robert,A.,Jr,,,,,848,Master Trooper,81476.98
4400,68034,Evans,Earl,Marshall,Jr,,,,,826,Special Agent,89926.14
4402,68036,Everman,Mark,H.,,,,,,1452,Senior Trooper,71803.78
4403,68037,Ewing,Isaiah,R.,,,,,,1453,Senior Trooper,71803.78
4411,68045,Fariss,Jeffrey,T.,,M,,,1996-09-01,792,Master Trooper,96061.84
4412,68046,Fariss,Jonathan,Michael,,,,,,4249,Special Agent,82722.48
4414,68048,Farmer,Benjamin,Taft,,,,,,1808,Senior Trooper,89730.98
4419,68053,Fedorchuk,Robert,J.,Jr,,,,,1958,Senior Trooper,77030.42
4420,68054,Felton,Michael,S.,,,,,,567,Master Trooper,79064.99
4421,68055,Ferguson,Timothy,M.,,,,,,1566,Senior Trooper,77030.42
4422,68056,Ferguson,Woodie,L.,Jr,,,,,1563,Senior Trooper,76661.06
4423,68057,Ferland,Joseph,E.,,,,,,893,Master Trooper,97410.68
4425,68059,Ferrell,Timothy,W.,,,,,,1589,Master Trooper,88722.06
4429,68063,Fielding,Stuart,Vincent,,,,,,4044,Senior Special Agent,87992.86
4430,68064,Fields,Richard,S.,,,,,,4082,Senior Special Agent,110273.60
4431,68065,Figgers,Frank,H.,III,,,,,4182,Senior Special Agent,115193.02
4432,68066,Finch,Bethany,L.,,,,,,4155,Special Agent,89637.98
4434,68068,Findley,Lawrence,W.,,,,,,4006,Senior Special Agent,113380.20
4436,68070,Fiorvanti,Richard,L.,II,,,,,4018,Senior Special Agent,103725.18
4438,68072,Fischer,Edward,A.,,,,,,1705,Senior Special Agent,106880.04
4441,68075,Fisher,David,M.,,,,,,861,Master Trooper,90700.06
4442,68076,Fisher,Jennifer,Marie,,,,,,4042,Special Agent,62282.97
4445,68079,Flaherty,Christopher,S.,,,,,,4217,Special Agent,110837.90
4447,68081,Flanary,James,P.,,,,,,1715,Master Trooper,98823.42
4448,68082,Flanary,Jeffrey,L.,,,,,,681,Master Trooper,102944.14
4450,68084,Fleenor,Kevin,Scott,,,,,,692,Special Agent,97370.58
4452,68086,Fleming,Chad,M.,,,,,,4053,Senior Special Agent (Surv),107429.96
4453,68087,Fletcher,Randolph,A.,,,,,,4305,Senior Special Agent,114609.50
4454,68088,Fletcher,Joel,M.,,M,,,2001-03-10,767,Master Trooper,102960.64
4455,68089,Flight,Travis,W.,,,,,,1118,Senior Trooper,79801.62
4459,68093,Foley,Larry,G.,,,,,,1698,Senior Trooper,68784.32
4460,68094,Forbes,Michael,C.,,,,,,1744,Senior Trooper,79804.46
4461,68095,Fortuna,James,Howard,,,,,,1956,Senior Trooper,77030.42
4464,68098,Foster,Barry,Scott,,,,,,1252,Senior Trooper,91796.34
4465,68099,Foutz,Jeffery,W.,,,,,,1945,Special Agent,84305.00
4472,68106,Francis,Christopher,Robert,,,,,,1703,First Sergeant,88183.08
4476,68110,Fregoso,Sean,Daniel,,,,,,4195,Senior Special Agent (Surv),117375.96
4478,68112,Fridley,Tyler,Whitney,,,,,,818,Senior Trooper,74965.64
4479,68113,Frye,Ethan,Scott,,,,,,721,Senior Trooper,89112.78
4482,68116,Fulcher,Donald,Allen,,,,,,895,Special Agent,78648.36
4485,68119,Funk,Jeffery,T.,,,,,,1568,Senior Trooper,80875.74
4487,68121,Gaessner,Silke,Nicole,,,,,,4244,Special Agent,103154.06
4488,68122,Gagne,Scott,Adam,,,,,,4130,Special Agent,81613.02
4491,68125,Gallaccio,Peter,N.,,,,,,4090,Senior Special Agent (DTFC),109195.96
4492,68126,Gallagher,Patrick,M.,,,,,,642,Sergeant,95519.94
4495,68129,Galton,Adam,Christopher,,,,,,1123,Special Agent (Acct),89979.62
4497,68131,Garasimowicz,Daniel,Martin,,,,,,559,Senior Trooper,91796.34
4501,68135,Garner,Trevor,Verne,,,,,,1699,Senior Trooper,76006.52
4508,68142,Gattuso,Anthony,,Jr,,,,,4360,Senior Special Agent (Surv),115084.46
4509,68143,Gaultney,Seth,Adam,,,,,,1029,Special Agent,75764.00
4512,68146,George,Kevin,R.,,,,,,4264,Senior Special Agent,107043.12
4513,68147,George,Raymond,B.,III,,,,,4260,Sr Special Agent (DTFC),100271.76
4517,68151,Gilley,Christopher,J.,,,,,,4114,Senior Special Agent (DTFC),120164.22
4518,68152,Giusto,Garrett,A.,,,,,,4280,Senior Special Agent (Surv),101149.78
4524,68158,Glovier,Stephen,L.,,,,,,888,Master Trooper,81458.32
4526,68160,Goad,Jared,D.,,,,,,4083,Special Agent,92860.58
4530,68164,Goins,David,A.,,,,,,1263,Senior Trooper,75195.64
4538,68172,Goode,Courtney,Harris,,,,,,4221,Special Agent,96189.98
4539,68173,Gooding,Davis,Branham,III,,,,,1177,Special Agent,74000.68
4540,68174,Goodman,Christopher,P.,,,,,,1834,Senior Trooper,99434.54
4543,68177,Gordon,Robert,A.,,,,,,4270,Special Agent (DTFC),96096.78
4544,68178,Goss,Andrew,C. S.,,,,,,1645,Senior Trooper,90942.86
4546,68180,Gough,Jordon,Eric,,,,,,1795,Senior Trooper,71811.28
4550,68184,Graham,James,Joseph,,,,,,4290,Special Agent (Acct),82494.62
4555,68189,Gray,David,Randolph,,,,,,885,Senior Trooper,80920.98
4561,68195,Green,Thomas,D.,,,,,,898,Master Trooper,104649.96
4565,68199,Greene,Carl,Madison,,,,,,1030,Special Agent,76061.70
4566,68200,Gregor,Bradley,Scott,,,,,,4283,Special Agent - Acct,90019.34
4570,68204,Gremillion,Michael,C.,,,,,,1656,Senior Trooper,95787.76
4571,68205,Grey,Zane,A.,III,,,,,1605,Master Trooper,95443.36
4573,68207,Griffith,Shawna,E.,,,,,,4147,BCI First Sergeant,104367.40
4576,68210,Grzelak,Christopher,Todd,,,,,,1287,Senior Trooper,89121.12
4579,68213,Gunderson,Andrew,W.,,,,,,4162,Senior Special Agent,93522.06
4581,68215,Gundlach,Daniel,William,Jr,,,,,808,Senior Trooper,87936.42
4582,68216,Gunn,William,Louis,,,,,,890,Senior Trooper,52295.43
4583,68217,Guyer,Mark,Allen,,,,,,4138,Special Agent,83843.16
4584,68218,Guyton,Robert,Morgan,III,,,,,1005,Special Agent,93510.18
4591,68225,Hagedorn,Wesley,Nicholaus,,,,,,1726,Special Agent,74026.34
4594,68228,Hagy,Matthew,Dennis,,,,,,1290,Special Agent,82452.94
4596,68230,Hale,Joshua,Logan,,,,,,1300,Senior Trooper,66811.37
4599,68233,Hall,Timothy,M.,,,,,,952,Master Trooper,81552.82
4602,68236,Hamblin,Dennis,A.,,,,,,1646,Special Agent,105830.10
4604,68238,Hamilton,Robert,L.,,,,,,978,Senior Trooper,97202.42
4605,68239,Hamlett,Gregory,J.,,,,,,936,Master Trooper,93417.16
4611,68245,Hankins,Richard,T.,,,,,,4001,Special Agent (DTFC),123172.14
4614,68248,Hardin,William,F.,Jr,,,,,1587,Master Trooper,125514.10
4615,68249,Hardy,John,E.,II,,,,,1716,Senior Trooper,76661.06
4616,68250,Harmon,Henry,Gregory,,,,,,514,Senior Trooper,77713.76
4617,68251,Harper,Dwain,N.,,,,,,778,Senior Trooper,75982.70
4624,68258,Harris,Ginger,Marie,,,,,,871,Senior Trooper,79804.38
4625,68259,Harris,Nathan,Z.,,,,,,1517,Senior Trooper,71803.78
4626,68260,Harrison,William,Edward,,,,,,1672,Senior Trooper,76006.52
4627,68261,Hart,Monica,D.,,,,,,1518,Senior Trooper,87943.92
4628,68262,Harvel,Kelly,N.,,,,,,4008,Senior Special Agent,93522.06
4629,68263,Harvey,George,E.,II,M,,,1996-10-16,4115,Senior Special Agent,128772.20
4634,68268,Hawkins,Adam,P.,,,,,,1483,Senior Trooper,77046.52
4635,68269,Hawse,Ronald,K.,Jr,,,,,1157,Senior Trooper,79801.62
4638,68272,Haynes,Jeffrey,T.,,,,,,1648,Senior Trooper,84495.14
4639,68273,Haynie,Elliott,D.,IV,,,,,1291,Special Agent,69671.78
4640,68274,Hays,Nathan,Kyle,,,,,,1780,Senior Trooper,70811.26
4642,68276,Hearl,Randy,L.,,,,,,714,Senior Trooper,73716.02
4644,68278,Helmer,Howard,L.,Jr,,,,,4023,Senior Special Agent,105577.77
4646,68280,Henderson,Nathaniel,Pire,,,,,,1393,Senior Trooper,86737.26
4647,68281,Hendrick,Brandon,L.,,,,,,736,Special Agent,103749.90
4650,68284,Herrick,Brett,J.,,,,,,4118,Senior Special Agent (Surv),99790.34
4653,68287,Hicks,Kenneth,B.,,,,,,4361,Senior Special Agent (Surv),118378.26
4654,68288,Hill,Brandon,Christopher,,,,,,785,Special Agent,78161.20
4658,68292,Hite,Marshall,C.,,,,,,761,Senior Trooper,77046.52
4661,68295,Hobbs,Benjamin,J.,,,,,,1719,Senior Trooper,76661.06
4664,68298,Hodik,Jeffrey,A.,,,,,,1106,Master Trooper,118998.84
4667,68301,Holland,Steele,D.,,,,,,4299,Special Agent,87753.20
4669,68303,Hollandsworth,Nathan,Earl,,,,,,1946,Senior Trooper,77030.42
4671,68305,Holley,James,P.,,,,,,4120,Senior Special Agent,116300.74
4681,68315,Horner,Clarence,Jerry,,,,,,781,Senior Trooper,94875.72
4686,68320,Houck,Nathan,Joel,,,,,,1286,Special Agent,100485.16
4687,68321,Houlberg,John,P.,,,,,,4103,Special Agent,89501.85
4691,68325,Howard,Kenneth,Roy,,,,,,1297,Senior Trooper,74965.64
4692,68326,Howard,Travis,Michael,,,,,,4202,Special Agent,82722.48
4696,68330,Hubbs,Richard,D.,III,,,,,1525,Special Agent,79596.00
4697,68331,Hubert,Douglas,R.,,,,,,4133,Senior Special Agent,94886.52
4699,68333,Hudson,Steven,Craig,,,,,,1565,Special Agent,79318.38
4700,68334,Hudson,Joshua,W.,,,,,,845,Special Agent,78984.50
4702,68336,Hughes,Kristian,A.,,,,,,1671,Master Trooper,81631.85
4704,68338,Hughes,Donald,Lewis,,,,,,1622,Sergeant,83580.44
4706,68340,Hunt,Phillip,R.,,,,,,4285,Special Agent (DTFC),106538.30
4709,68343,Hylan,Joseph,Patrick,,,,,,933,Senior Trooper,68640.88
4711,68345,Hylton,Joseph,M.,,,,,,806,Senior Trooper,73311.32
4714,68348,Ingham,Thomas,J.,,M,,,1992-11-16,364,Master Trooper,124498.30
4716,68350,Isaac,Earl,W.,,,,,,4125,Senior Special Agent,113865.30
4717,68351,Isler,Michael,Barton,,,,,,1141,Senior Trooper,77713.76
4718,68352,Isom,Keith,Neal,II,,,,,1143,Senior Trooper,65090.57
4719,68353,Jablonski,Daniel,Joseph,,,,,,744,Senior Trooper,89112.78
4722,68356,Jackson,John,K.,,,,,,1573,Special Agent,86613.42
4724,68358,Jamerson,Benjamin,S.,,,,,,900,Master Trooper,94730.52
4727,68361,Javins,Brian,Alexander,,,,,,,Special Agent,71151.52
4728,68362,Jeanty,Jean Claude,M.,II,,,,,,Senior Trooper,98192.26
4731,68365,Jenkins,Cletis,L.,,,,,,1697,Master Trooper,103093.38
4736,68370,Jessee,Joseph,K.,,,,,,1128,Master Trooper,80185.89
4740,68374,Jimenez,Natalia,,,F,,,2006-07-10,686,Special Agent,84739.16
4741,68375,Johannes,Jason,T.,,,,,,1203,Master Trooper,104493.44
4746,68380,Johnson,Charles,E.,,,,,,1136,Master Trooper,81458.32
4747,68381,Johnson,Herbert,B.,,,,,,1886,Master Trooper,83879.28
4748,68382,Johnson,Troy,L.,,,,,,1382,Senior Trooper,65684.86
4749,68383,Johnson,Brandon,Roy,,,,,,1732,Special Agent,105063.32
4750,68384,Johnson,Jamell,Reykeem,,,,,,,Trooper II,34678.75
