id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
21849,4660,Nicole,Hobbs,53862.84,10178.11,2023,True
22686,5500,Kenneth,Terry,93876.44,14346.15,2023,True
22687,5501,Darius,Terry,97476.66,4258.19,2023,True
22688,5503,Kevin,Teter,103363.54,14696.77,2023,True
22689,5504,Clinton,Thackston,62796.80,7675.66,2023,True
22690,5506,Eli,Thies,54856.84,9509.84,2023,True
22691,5511,Clifford,Thomas,102985.36,12871.73,2023,True
22692,5512,Phillip,Thomas,113341.34,5514.73,2023,True
22693,5510,Joshua,Thomas,78159.52,34614.54,2023,True
22694,5507,Eric,Thomas,78286.64,9446.33,2023,True
22695,5508,Holly,Thomas,52652.19,3510.67,2023,True
22696,5509,Isaac,Thomas,75692.26,14626.60,2023,True
22697,5519,Jordan,Thompson,94584.94,4897.85,2023,True
22698,5517,Chris,Thompson,61722.59,5195.46,2023,True
22699,5518,Thomas,Thompson,78648.36,7363.86,2023,True
22700,5515,Joseph,Thompson,65913.28,2905.58,2023,True
22701,5516,Steven,Thompson,60578.34,4849.50,2023,True
22702,5513,Nicholas,Thompson,52621.40,19320.10,2023,True
22703,5520,Donald,Thornton,65913.28,13998.96,2023,True
22704,5521,Earl,Thornton,62796.80,2288.49,2023,True
22705,86017,Joey,Throckmorton,34678.75,5682.99,2023,True
22706,5522,Cesare,Tiano,113558.16,11439.14,2023,True
22707,5523,William,Ticho,59702.65,9169.06,2023,True
22708,5524,Jessie,Tilson,82655.40,6534.04,2023,True
22709,5527,Timothy,Todd,110221.10,3113.90,2023,True
22710,5525,Eric,Todd,64070.00,6326.92,2023,True
22711,5526,Rashuan,Todd,62348.46,12353.76,2023,True
21850,4662,Emma,Hodge,54856.84,4774.50,2023,True
22712,5528,Vincent,Tolaro,65913.28,1200.85,2023,True
22713,5529,Raymond,Tolley,103252.38,1647.82,2023,True
22714,86018,Loren,Tomlin,41283.48,1566.00,2023,True
22715,5530,Zachary,Torrance,78286.64,17128.03,2023,True
22716,5531,Andrew,Toth,72647.72,4781.10,2023,True
22717,5532,Gregory,Totten,122573.31,5464.71,2023,True
22718,5533,Jonathan,Totty,110894.64,1047.52,2023,True
22719,5534,William,Towles,99629.72,3528.72,2023,True
22720,5535,Jason,Townsend,84556.32,10981.13,2023,True
22721,5536,Aubrey,Treakle,100751.08,20473.31,2023,True
22722,5537,Jason,Trent,105560.68,5003.75,2023,True
22723,5538,Brandon,Tripp,61476.44,11814.68,2023,True
22724,5540,Andrew,Trombley,96038.36,7744.56,2023,True
22725,5539,Joseph,Trombley,58141.52,16180.34,2023,True
22726,5541,Cong,Truong,50179.93,11346.67,2023,True
22727,5543,Sterling,Tucker,101595.18,2401.44,2023,True
22728,5542,Joseph,Tucker,59803.08,2928.35,2023,True
22729,5544,Katherine,Tucker-Jones,75077.86,17905.31,2023,True
22730,5545,Diana,Tudor,77158.60,3293.71,2023,True
22731,5546,Michael,Tudor,89436.08,2779.80,2023,True
22732,5547,Barry,Tuggle,113430.78,2340.39,2023,True
22733,86019,Kevin,Tully,34678.75,4464.74,2023,True
4926,3962,Muhammad,Abbasi,73550.0,,2022,True
4927,4059,John,Abbott,70118.0,,2022,True
4929,3920,Robert,Alessi,130470.64,,2022,True
4930,3921,Michelle,Anaya,126522.49,,2022,True
4931,4004,James,Anderson,145481.34,,2022,True
4932,4039,Roy,Andrews,176486.88,,2022,True
4933,4116,Corey,Anop,145664.43,,2022,True
4934,3888,Jeffrey,Bartlett,125908.75,,2022,True
4935,3874,David,Beckner,126923.29,,2022,True
4936,4124,Dennis,Bicking,126973.28,,2022,True
4937,3919,Brandon,Blakey,123721.57,,2022,True
4938,3887,Alvin,Blankenship,141398.78,,2022,True
4939,4080,Joseph,Bowling,124744.52,,2022,True
4940,3869,Thomas,Bradshaw,128554.14,,2022,True
4941,4005,Douglas,Brydge,135248.44,,2022,True
4942,3868,Robert,Chappell,129868.87,,2022,True
4943,4109,Travis,Chattin,137218.62,,2022,True
4944,3886,Christopher,Clark,123523.36,,2022,True
4945,4096,Matthew,Cotten,136642.45,,2022,True
4946,4141,Ray,Cox,127448.67,,2022,True
4947,3875,George,Crespo,130501.81,,2022,True
4948,4032,Kenneth,Daugherty,129267.75,,2022,True
21851,4663,Joel,Hodges,58416.76,10495.99,2023,True
21853,4665,Kelly,Hoffmann,57774.22,2382.09,2023,True
21855,4668,Robert,Holland,142043.95,1099.00,2023,True
21858,4669,Nathan,Hollandsworth,77030.42,9645.40,2023,True
21860,4672,Darryl,Holley,112822.96,1247.95,2023,True
21862,4675,Steven,Homiak,97207.18,4557.86,2023,True
21864,4678,Kevin,Hood,148611.22,1325.08,2023,True
21866,4679,John,Hopp,146944.36,1498.00,2023,True
21868,4682,Gary,Horner,111077.16,1214.70,2023,True
21870,4683,Thomas,Horton,80358.04,10521.93,2023,True
21872,4684,Luke,Horvath,54856.84,9537.21,2023,True
21852,4664,Jeffrey,Hodik,118998.84,4891.91,2023,True
21854,4666,Evan,Holiday,64387.40,18525.07,2023,True
7781,5356,Gary,Settle,203169.0,,2022,True
7782,4428,Jerry,Fielder,190832.25,,2022,True
7783,4609,Ronchez,Hancock,152238.04,,2022,True
7784,4779,William,Joyner,153696.22,,2022,True
7785,5015,Robert,Megginson,191268.3,,2022,True
7786,5201,Ray,Phillips,138040.69,,2022,True
7787,5403,James,Smith,138899.63,,2022,True
7788,5726,Jonathan,Zarkauskas,131107.55,,2022,True
7789,4162,Ian,Abernathy,53255.0,,2022,True
7790,4323,Richard,Denney,128546.7,,2022,True
7791,4551,Kelly,Graham,124886.87,,2022,True
7792,4557,Norman,Gray,124222.15,,2022,True
7793,4595,Keith,Hairston,174430.16,,2022,True
7794,4678,Kevin,Hood,127742.52,,2022,True
7795,4829,James,Kirkpatrick,135835.32,,2022,True
7796,4842,Steven,Kolodzinski,131674.82,,2022,True
7797,4847,Jean-Paul,Koushel,165150.62,,2022,True
7798,4866,Thomas,Lambert,130250.17,,2022,True
7799,4921,Terry,Luce,138567.05,,2022,True
7800,4938,Vincent,Mancano,125371.05,,2022,True
7801,4982,Michael,McCann,132945.66,,2022,True
7802,5266,Timothy,Reibel,130004.17,,2022,True
7803,5286,Shawn,Rivard,129581.19,,2022,True
7804,5339,Douglas,Schaeffer,143164.24,,2022,True
7805,5482,Robert,Swift,128449.52,,2022,True
7806,5559,Warren,Tynes,129194.58,,2022,True
7807,5694,Michael,Woodard,127121.69,,2022,True
7808,5703,Alan,Worsham,135068.9,,2022,True
7809,5704,Craig,Worsham,128270.15,,2022,True
7810,4314,Eric,Deel,140795.02,,2022,True
7811,4330,Undra,Deshazor,127336.4,,2022,True
7812,4342,James,Dixon,137973.33,,2022,True
7813,4361,Stephen,Dunham,124208.63,,2022,True
7814,4411,Jeffrey,Fariss,129287.68,,2022,True
7815,4436,Richard,Fiorvanti,126594.48,,2022,True
7816,4454,Joel,Fletcher,148712.4,,2022,True
7817,4581,Daniel,Gundlach,160211.93,,2022,True
7818,4614,William,Hardin,165752.69,,2022,True
7819,4629,George,Harvey,126407.46,,2022,True
7820,4714,Thomas,Ingham,128272.98,,2022,True
7821,4728,Jean Claude,Jeanty,129581.19,,2022,True
7822,4810,Shahbaz,Khan,127469.03,,2022,True
7823,4815,Robert,Kincaid,159573.66,,2022,True
7824,4988,Christopher,McClure,143973.05,,2022,True
7825,5085,Rick,Munsey,154712.22,,2022,True
7826,5110,Kevin,Newland,132012.52,,2022,True
7827,5168,Wesley,Paul,143704.64,,2022,True
7828,5223,Jeffrey,Presson,135347.88,,2022,True
7829,5235,David,Purcell,182635.88,,2022,True
7830,5320,Andrew,Sabol,177902.34,,2022,True
7831,5386,Paul,Skeens,129261.19,,2022,True
7832,5477,Todd,Sullivan,136206.96,,2022,True
7833,5501,Darius,Terry,173795.54,,2022,True
7834,5502,Lenmuel,Terry,166088.97,,2022,True
7835,5558,Frank,Tyler,137677.5,,2022,True
7836,5600,Warren,Wagner,171106.25,,2022,True
7837,5619,Aaron,Warren,210548.54,,2022,True
7838,5670,Larry,Willis,131178.95,,2022,True
7839,5690,John,Wolford,123539.31,,2022,True
21856,4667,Steele,Holland,87753.20,9996.58,2023,True
21857,85990,Caleb,Holland,15396.50,2280.27,2023,True
21859,4671,James,Holley,116300.74,3021.10,2023,True
21861,4673,Joseph,Holloman,58141.62,7487.46,2023,True
21863,4676,Zachary,Homlish,58141.52,11168.42,2023,True
21865,76236,Keenon,Hook,146684.18,1168.36,2023,True
21867,4680,Matthew,Hoppes,58416.76,4166.50,2023,True
21869,4681,Clarence,Horner,94875.72,4052.87,2023,True
21871,4685,Toren,Horvath,75514.76,12249.80,2023,True
21873,4686,Nathan,Houck,100485.16,3694.78,2023,True
15339,4785,Stefanie,Kapusta,0,0,2023,True
21874,4687,John,Houlberg,89501.85,5280.72,2023,True
21875,4689,Logan,Houston,54856.84,12999.03,2023,True
21877,4692,Travis,Howard,82722.48,1483.38,2023,True
21879,4693,Allison,Hoye,118001.16,10001.21,2023,True
21881,4694,Caleb,Hubbard,50179.93,11000.86,2023,True
21883,4697,Douglas,Hubert,94886.52,5599.80,2023,True
21885,4699,Steven,Hudson,79318.38,5747.10,2023,True
21887,4701,Steven,Huffman,52459.30,5709.08,2023,True
21889,4705,Richard,Hughes,79828.20,4459.39,2023,True
21891,4706,Phillip,Hunt,106538.30,7793.83,2023,True
21893,4709,Joseph,Hylan,68640.88,16271.93,2023,True
21895,4710,Brett,Hylton,56795.04,13552.96,2023,True
21897,4713,Christopher,Ihara,111504.51,14531.50,2023,True
21899,4716,Earl,Isaac,113865.30,13276.16,2023,True
21876,4690,Sean,Hovendon,79311.16,6672.19,2023,True
21878,4691,Kenneth,Howard,74965.64,10347.60,2023,True
21880,4695,Cody,Hubbard,60996.12,9909.59,2023,True
21882,4696,Richard,Hubbs,79596.00,2832.92,2023,True
21884,4698,Lisa,Hubert,64314.78,7159.72,2023,True
21886,4700,Joshua,Hudson,78984.50,10783.40,2023,True
21888,4702,Kristian,Hughes,81631.85,3771.81,2023,True
21890,4704,Donald,Hughes,83580.44,14402.04,2023,True
21892,4708,Jordan,Hutchinson,61776.04,5483.10,2023,True
21894,4711,Joseph,Hylton,73311.32,2843.83,2023,True
21896,4712,Jason,Hypes,103645.54,2224.33,2023,True
21898,4714,Thomas,Ingham,124498.30,2334.66,2023,True
21900,4717,Michael,Isler,77713.76,1195.45,2023,True
21902,4719,Daniel,Jablonski,89112.78,6099.16,2023,True
21904,4722,John,Jackson,86613.42,3869.85,2023,True
21906,4721,David,Jackson,63799.08,14336.73,2023,True
21908,77595,Kenneth,Jamison,54856.84,7166.36,2023,True
21910,4727,Brian,Javins,71151.52,11922.45,2023,True
21912,4729,Carson,Jeffris,50179.93,9866.40,2023,True
21914,4731,Cletis,Jenkins,103093.38,2235.89,2023,True
21916,4733,Gary,Jenkins,123521.26,1055.80,2023,True
21918,4735,Hunter,Jensen,58141.52,6161.58,2023,True
21920,4737,Matthew,Jester,83459.14,7702.49,2023,True
21922,4740,Natalia,Jimenez,84739.16,4825.71,2023,True
21924,4741,Jason,Johannes,104493.44,8098.40,2023,True
21926,4747,Herbert,Johnson,83879.28,5374.43,2023,True
21928,4755,Anthony,Johnson,80983.57,28703.49,2023,True
21930,4753,Nelson,Johnson,66404.79,8231.36,2023,True
21932,4749,Brandon,Johnson,105063.32,9192.04,2023,True
21934,4751,Jonathan,Johnson,84721.42,2580.77,2023,True
21936,4748,Troy,Johnson,65684.86,5763.69,2023,True
21938,4754,William,Johnson,88097.12,2382.73,2023,True
21940,4744,Marcus,Johnson,75514.76,7226.25,2023,True
21942,4755,Anthony,Johnson,43330.91,6366.11,2023,True
21944,4761,Anthony,Johnston,94722.20,6988.91,2023,True
21946,4760,Lewis,Johnston,56666.18,9289.16,2023,True
21948,4774,Ted,Jones,144369.64,1168.36,2023,True
21950,4773,Donald,Jones,138761.46,1304.58,2023,True
21952,4764,Anthony,Jones,115962.02,3109.30,2023,True
21955,4771,Andre,Jones,113341.34,9104.81,2023,True
21957,4770,Matthew,Jones,76212.23,10633.39,2023,True
21959,4763,Tanner,Jones,58893.94,11432.23,2023,True
21961,4777,Joshua,Joseph,59803.08,7872.08,2023,True
21963,4778,Kenneth,Joyner,58416.76,12965.19,2023,True
21965,4781,Julio,Julio,79486.58,15661.24,2023,True
21967,4783,Troy,Kanode,104382.64,2937.35,2023,True
21969,4785,Stefanie,Kapusta,72647.72,14035.92,2023,True
21971,4787,Collin,Kashmer,75046.60,6060.43,2023,True
21973,4788,Johnathan,Keen,78776.46,15924.28,2023,True
21975,4791,Tony,Keene,78751.88,6906.86,2023,True
21977,4793,William,Keesee,58893.94,20890.49,2023,True
21979,4795,Travis,Keeter,78917.15,13925.26,2023,True
21981,4797,Nicolas,Keister,60060.84,7646.37,2023,True
21983,4800,Jonathan,Kelly,67783.23,3176.82,2023,True
21985,4799,Heather,Kelly,59111.81,8105.80,2023,True
21987,4803,Sarah,Kendrick,58141.52,8811.04,2023,True
21989,4807,Brian,Kennedy,49518.72,5684.01,2023,True
21991,4809,Christopher,Kesler,58450.08,5744.63,2023,True
21993,4812,James,Kilman,60217.84,5600.14,2023,True
21995,4813,Jeffrey,Kim,75046.60,12415.31,2023,True
21999,4818,Charles,King,133329.80,39124.41,2023,True
22001,4823,Philip,King,103835.62,1493.50,2023,True
22003,4819,Alexander,King,67909.47,20778.38,2023,True
22005,4825,William,Kinnard,74749.01,3604.26,2023,True
22007,4828,James,Kirkland,58416.76,6823.08,2023,True
22009,4830,Patrick,Kirtner,146883.82,1460.12,2023,True
22011,4832,John,Kiser,104050.70,2546.27,2023,True
22013,4834,Corey,Klak,54856.84,4753.38,2023,True
22015,4838,Timothy,Knight,110127.61,1250.25,2023,True
22017,4836,Tyler,Knight,60585.08,4264.11,2023,True
22019,4840,Robert,Koehler,120592.14,5839.05,2023,True
22021,4842,Steven,Kolodzinski,63617.70,7838.15,2023,True
22023,4844,Zachary,Koon,94761.94,4117.20,2023,True
22025,4846,Lara,Korson,107917.22,3455.62,2023,True
22027,4848,Alexis,Kovach,54856.84,6088.03,2023,True
22029,4850,Martin,Kriz,86115.14,2433.05,2023,True
22031,4852,Michael,Kryznefski,74026.28,2967.01,2023,True
22033,4854,Adam,Kulpa,97769.54,1076.50,2023,True
22734,5548,Andrew,Tunnell,65913.28,8666.82,2023,True
22735,5549,Roosevelt,Tunstall,105314.34,1320.76,2023,True
22736,5550,Gungaajargal,Turek,54856.84,18539.63,2023,True
22737,5552,Wilson,Turner,110473.26,5644.05,2023,True
22738,5557,John,Turner,113179.14,1374.00,2023,True
22739,5556,Adam,Turner,85471.70,5689.14,2023,True
22740,5553,Brandon,Turner,74965.64,9113.41,2023,True
22741,5551,Joseph,Turner,64991.10,8637.50,2023,True
22742,5554,Christopher,Turner,71506.82,25254.39,2023,True
22743,5555,Stephen,Turner,71803.78,11221.05,2023,True
22744,5558,Frank,Tyler,115095.12,48913.90,2023,True
22745,5559,Warren,Tynes,139257.32,2027.17,2023,True
22746,5560,Victor,Ubieta,63617.70,9947.30,2023,True
22747,5561,Michael,Udriet,77985.14,2315.94,2023,True
22748,5562,Elliot,Umberger,79804.46,11619.86,2023,True
22749,5563,Landon,Umberger,79159.34,7113.01,2023,True
22750,86020,Briggs,Underwood,15396.50,2280.27,2023,True
22751,5564,Daniel,Urban,54856.84,10584.41,2023,True
22752,5565,Joseph,Utt,58416.76,3546.12,2023,True
22753,5566,Benjamin,Uttley,49397.40,6517.00,2023,True
22754,5567,Daniel,Vaden,38838.56,7009.03,2023,True
22755,5568,David,Vaeth,50179.93,9322.98,2023,True
22756,5569,Lucie,Vajglova,78286.64,7318.94,2023,True
22757,5570,Aaron,Valley,101702.82,19608.35,2023,True
22758,5571,Charles,Vancampen,86289.51,5855.46,2023,True
22759,5572,Christopher,Vance,80875.74,14274.59,2023,True
22760,5573,Jared,Vance,85763.90,13983.57,2023,True
22761,5574,Jason,Vann,62796.80,13988.45,2023,True
22762,76873,Henry,Vasquez Perez,83881.24,5511.79,2023,True
22763,5579,James,Vaughan,96070.18,4290.27,2023,True
22764,5577,Jacob,Vaughan,59803.08,6298.39,2023,True
22765,5578,Ryan,Vaughan,60060.84,7168.68,2023,True
22766,5576,Daniel,Vaughan,58416.76,10711.31,2023,True
22767,5580,Dakota,Vaughn,62348.46,4916.69,2023,True
22768,5581,Jason,Vaughters,71506.82,16344.31,2023,True
22769,5582,Jonathan,Vaus,40595.76,3948.03,2023,True
22770,5583,Eliezel,Vega,130745.30,4100.36,2023,True
22771,5584,Richard,Verbeeck,63617.70,7796.16,2023,True
22772,5585,James,Vernon,76661.06,2883.77,2023,True
22773,5586,Christopher,Viars,59803.08,5558.76,2023,True
22774,5587,Samuel,Viars,71151.52,8708.73,2023,True
22775,5588,Stephan,Vick,123027.96,19285.20,2023,True
22776,5589,Matthew,Vickers,75046.60,10927.55,2023,True
22777,5590,Charles,Viera-Cintron,71811.38,5321.35,2023,True
22778,5591,Devin,Viers,60585.08,2170.46,2023,True
22779,5592,Steve,Vilbert,113341.34,3635.58,2023,True
22780,5593,Benjamin,Villa,58141.62,14737.46,2023,True
22781,5595,Jeremy,Vinson,56666.18,5099.31,2023,True
22782,5596,Eric,Vitatoe,54856.84,8539.29,2023,True
22783,5597,Brett,Vosburg,63549.62,7952.68,2023,True
22784,86021,Goran,Vukovic,34678.75,4235.58,2023,True
22785,5599,Matthew,Wade,86148.34,9841.90,2023,True
21901,4718,Keith,Isom,65090.57,4387.49,2023,True
21903,4723,Scott,Jackson,94652.26,6810.18,2023,True
21905,4720,Bryce,Jackson,61476.44,23726.29,2023,True
21907,4724,Benjamin,Jamerson,94730.52,1538.73,2023,True
21909,77129,"Richard ""Rick""",Jarrell,71506.82,6406.66,2023,True
21911,4728,Jean Claude,Jeanty,98192.26,29180.81,2023,True
21913,4730,Scott,Jeltema,68542.88,7595.57,2023,True
21915,4732,Jason,Jenkins,83235.71,7134.17,2023,True
21917,4734,Andrew,Jennings,67983.88,10706.42,2023,True
21919,4736,Joseph,Jessee,80185.89,2179.18,2023,True
21921,4738,Sarah,Jezioro,82177.56,12093.83,2023,True
21923,4739,Hector,Jimenez,61470.38,8551.41,2023,True
21925,4758,Neil,Johnson,154621.68,1183.54,2023,True
21927,4746,Charles,Johnson,81458.32,11259.31,2023,True
21929,4757,Sterling,Johnson,94603.52,15673.15,2023,True
21931,4756,Daryll,Johnson,93373.92,3753.59,2023,True
21933,4752,Kurt,Johnson,83282.76,5801.47,2023,True
21935,4750,Jamell,Johnson,78161.20,22859.25,2023,True
21939,4755,Anthony,Johnson,104101.10,10705.86,2023,True
21941,4750,Jamell,Johnson,34678.75,3069.26,2023,True
21943,4742,Bryce,Johnson,50179.93,10351.53,2023,True
21945,4759,Bryce,Johnston,60060.84,6872.67,2023,True
21947,4762,Justin,Joiner,59803.08,4790.27,2023,True
21949,4766,Edward,Jones,104679.42,13360.25,2023,True
21951,4767,Michael,Jones,128657.02,3369.07,2023,True
21953,4765,Travis,Jones,94722.20,4815.42,2023,True
21954,4769,Jason,Jones,85482.10,9197.75,2023,True
21956,4768,Ethan,Jones,70811.26,4802.70,2023,True
21958,4772,Hockaday,Jones,82318.90,21537.90,2023,True
21960,4776,Andrew,Jordan,56666.18,5538.69,2023,True
21962,4779,William,Joyner,140100.54,6174.18,2023,True
21964,4780,Paul,Judy,59382.52,6605.26,2023,True
21966,4782,Charles,Kain,101450.32,35038.94,2023,True
21968,4784,Jeremy,Kaplan,128914.90,1095.40,2023,True
21970,4786,Tomasz,Karbowski,87936.42,11713.36,2023,True
21972,4789,Robert,Keen,115042.38,8084.02,2023,True
21974,4790,Billy,Keene,105067.52,3507.05,2023,True
21976,4792,Jeffrey,Keeney,54856.84,7751.72,2023,True
21978,4794,Cameron,Keesling,80875.74,8329.68,2023,True
21980,4796,Robert,Keeton,116545.22,1356.94,2023,True
21982,4798,Shawn,Kelley,87510.30,6145.05,2023,True
21984,4801,Quintin,Kelly,83467.46,9432.86,2023,True
21986,4802,Justin,Kempo,74965.64,19195.83,2023,True
21988,4804,Rodney,Kenley,66589.75,9454.67,2023,True
21990,4808,Kijana,Kerr,70811.26,20837.32,2023,True
21992,4810,Shahbaz,Khan,92576.86,12668.04,2023,True
21994,4814,Matthew,Kim,89112.78,1153.75,2023,True
21996,4815,Robert,Kincaid,185767.02,1787.23,2023,True
21998,4816,Clifford,Kincaid,135060.92,1100.80,2023,True
22000,4822,Michael,King,103230.38,3824.09,2023,True
22002,4824,Eric,King,113189.96,1846.21,2023,True
22004,4818,Charles,King,52621.40,12039.55,2023,True
22006,4826,Shane,Kinney,79811.28,7986.76,2023,True
22008,4829,James,Kirkpatrick,160365.10,1329.06,2023,True
22010,4831,Lester,Kiser,111606.16,1260.94,2023,True
22012,4833,Jeremy,Kite,87332.02,6690.59,2023,True
22014,4835,John,Kletzke,94302.28,5190.54,2023,True
22016,4837,Noah,Knight,77713.76,3881.63,2023,True
22018,4839,Preston,Knott,87983.36,26318.22,2023,True
22020,4841,Jessey,Kolinsky,60060.84,18157.91,2023,True
22022,4843,Caleb,Konopa,50179.93,11856.64,2023,True
22024,4845,Joshua,Korson,100758.76,1754.28,2023,True
22026,4847,Jean-Paul,Koushel,185643.44,1701.73,2023,True
22028,4849,Steven,Krantz,96061.84,6084.66,2023,True
22030,4851,John,Krom,63171.42,7695.47,2023,True
22032,4853,Joseph,Kulick,58893.94,10624.91,2023,True
22034,4855,Emmanuel,Kwaw,97370.58,34025.47,2023,True
22786,5598,Jacob,Wade,77030.42,3483.60,2023,True
22787,5600,Warren,Wagner,125574.68,12361.72,2023,True
22788,5601,Nicholas,Wakeman,61476.44,5279.91,2023,True
22789,5602,Mark,Walden,78751.88,8559.11,2023,True
22790,5603,Timothy,Waldron,63617.70,8484.46,2023,True
22791,5604,Jason,Walker,61472.86,3152.18,2023,True
22792,5605,Myranda,Walker,52003.82,1010.80,2023,True
22793,5606,Daniel,Wallace,63626.02,3147.43,2023,True
22794,5607,James,Waller,58416.76,2588.97,2023,True
22795,5608,Damien,Walls,84556.32,3543.13,2023,True
22796,5609,Mark,Walsh,84556.32,22948.97,2023,True
22797,5610,Wayne,Walters,97186.58,11607.15,2023,True
22798,5611,Thomas,Waltz,60147.44,2798.50,2023,True
22799,5613,Christopher,Wampler,95396.96,18606.18,2023,True
22800,5612,Alan,Wampler,82177.56,4808.66,2023,True
22801,5618,Rodney,Ward,80875.74,11721.61,2023,True
22802,5614,Jason,Ward,79811.28,5383.14,2023,True
22803,5615,Matthew,Ward,62796.80,1990.84,2023,True
22805,5616,Michael,Ward,59803.08,4699.57,2023,True
22806,5619,Aaron,Warren,113383.20,3655.43,2023,True
22807,5620,Matthew,Warren,82655.40,3853.39,2023,True
22808,5622,Kevin,Warsinsky,115543.60,1083.70,2023,True
22809,5623,Christopher,Wasznicky,70811.26,10298.36,2023,True
22810,5624,Garrett,Watkins,65193.81,6748.65,2023,True
22811,5625,Troy,Watson,83879.28,6012.43,2023,True
22812,5626,Adam,Waybright,77713.76,24971.46,2023,True
22813,5627,Jeffery,Weast,60464.50,14319.33,2023,True
22814,5628,Austyn,Weaver,56666.18,4147.02,2023,True
22815,5629,Jeffrey,Weber,104103.70,10820.35,2023,True
22816,5630,James,Weidman,68640.88,11792.90,2023,True
22817,5631,Matthew,Weinholtz,68542.88,12213.15,2023,True
22818,5632,Jacob,Weitzman,72647.72,14204.32,2023,True
22035,77551,Anthony,La Piana,56666.18,5509.96,2023,True
22036,85991,Johnathan,Lackey,34678.75,3969.56,2023,True
22037,4857,Timothy,Lacks,105314.34,12767.28,2023,True
22038,4858,James,Lacks,104091.64,6965.15,2023,True
22039,4859,David,Lacks,79018.66,4856.62,2023,True
22040,4860,John,Lafond,84812.20,1873.91,2023,True
22041,4861,Timothy,Lafountain,58141.52,18669.68,2023,True
22042,4862,John,Lajara,63626.02,7193.92,2023,True
22043,85992,James,Lakey,15396.50,2280.27,2023,True
22044,4866,Thomas,Lambert,137277.16,1712.53,2023,True
22045,4865,Donald,Lambert,100348.55,17902.65,2023,True
22046,77125,Carlos,Landaeta-Monsalvo,70803.88,6195.85,2023,True
22047,4868,Brad,Lane,95892.70,8795.88,2023,True
22048,4869,Carlton,Lans,102944.14,7912.26,2023,True
22049,4871,Brian,Lawrence,95955.84,1308.87,2023,True
22050,4870,Jeremy,Lawrence,53051.36,3626.51,2023,True
22051,4876,Dane,Lawson,102919.18,10949.07,2023,True
22052,4875,Robert,Lawson,85471.70,26706.81,2023,True
22053,4874,Ryan,Lawson,77030.42,7320.56,2023,True
22054,4872,Aaron,Lawson,59803.08,9373.83,2023,True
22055,4873,Mitchell,Lawson,60585.08,6058.82,2023,True
22056,4877,Mallorie,Lawton,99812.62,6559.15,2023,True
22057,4878,Sean,Laychak,68542.88,8888.42,2023,True
22058,4879,Seth,Layton,58416.76,14160.52,2023,True
22059,4880,Peter,Lazear,113328.30,1370.00,2023,True
22060,4881,Kortney,Leazer,54856.84,3921.03,2023,True
22061,4882,Douglas,Ledbetter,74335.98,1503.35,2023,True
22062,4883,Caroline,Lehman,50179.93,9687.90,2023,True
22063,4884,Zackary,Lehman,50179.93,10634.66,2023,True
22064,4886,Michael,Lesage,58893.94,23222.34,2023,True
22065,4885,Kevin,Lesage,56666.18,8572.98,2023,True
22066,4887,Sidney,Leslie,85048.08,4595.22,2023,True
22067,4888,William,Lester,58893.94,8214.60,2023,True
22068,4895,Geoffrey,Lewis,127380.86,1383.50,2023,True
22069,4892,John,Lewis,87994.74,19566.65,2023,True
22070,4890,Andrew,Lewis,79802.96,15739.70,2023,True
22071,4891,Jesse,Lewis,89162.50,33467.93,2023,True
22072,4894,Travis,Lewis,78657.52,5891.45,2023,True
22073,4893,Christopher,Lewis,78649.20,9263.25,2023,True
22074,4896,Chad,Lightner,59803.08,7113.37,2023,True
22075,4897,Oris,Lilly,106043.62,1695.46,2023,True
22076,4898,John,Linkous,102960.40,2251.67,2023,True
22077,4899,Clayton,Linville,52621.40,11849.44,2023,True
22078,4900,James,Liston,107353.56,6077.86,2023,True
22079,4901,William,Littlejohn,58893.94,4495.30,2023,True
22080,4902,Justin,Littlejohn-Miller,60585.08,4611.97,2023,True
22081,4903,Donna,Lockliear,78751.88,1339.43,2023,True
22082,85993,Jacob,Logan,34678.75,4542.51,2023,True
22083,4904,Jonathan,Lohman,62796.80,4595.84,2023,True
22084,4906,Christopher,Lolos,74026.34,24002.04,2023,True
22085,4905,Gus,Lolos,59803.08,3447.53,2023,True
22086,4907,Nicolas,Lomasney,82753.32,17371.77,2023,True
22087,4908,Brandon,Long,117781.78,6041.00,2023,True
22088,4909,Jarod,Looney,76661.06,7711.35,2023,True
22089,4910,Seymour,Lopez,76036.04,1785.71,2023,True
22090,4911,James,Lotts,59803.08,18864.68,2023,True
22091,4913,Norman,Lovell,74717.36,15535.38,2023,True
22092,4912,Anthony,Lovell,56666.18,7277.76,2023,True
22093,4914,Matthew,Lovette,65096.98,15539.32,2023,True
22094,4917,Stevie,Lowe,105827.22,6088.32,2023,True
22095,4915,Joshua,Lowe,73841.85,3896.23,2023,True
22096,4915,Joshua,Lowe,58893.84,2416.99,2023,True
22097,4915,Joshua,Lowe,15396.50,2089.93,2023,True
22098,4918,Jackson,Lowther,58141.62,9164.78,2023,True
22099,4919,Alexander,Lubbers,79321.66,13597.65,2023,True
22100,4920,Howard,Lucas,96167.68,1444.03,2023,True
22101,4921,Terry,Luce,153543.12,3346.37,2023,True
22102,4922,Daniel,Lundy,63617.70,16229.28,2023,True
22103,4924,Justin,Lyle,63617.70,9012.53,2023,True
22104,4925,Tashawn,Lyle,78261.32,12027.23,2023,True
