id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
125667,41731,109668550881610,408,Information Technology,2016-11-07,,,
125668,90344,,415,Patrol Officer,2023-05-30,,,
125670,41733,122536237313476,414,First Sergeant/Investigator,2011-03-21,,,
125671,90345,,416,Patrol Officer,2023-08-02,,,
125674,41735,722899289596300,402,Uniform Investigator Sergeant,2019-07-26,,,
125676,41737,559828522068965,404,Patrol Officer,2020-04-13,,,
125677,90347,,412,Patrol Officer,2023-02-07,,,
125678,90348,,407,Patrol Officer,2023-04-18,,,
125680,41742,032421673372999,420,Code/Patrol Officer,2021-11-17,,,
125682,41744,316247181472964,413,Code Enforcement/Patrol Officer,2013-04-02,,,
125666,41730,031616905707145,409,Drug Task Force,2012-12-13,,,
125669,41732,715696366438604,406,Assistant Chief of Police/Lieutenant,2017-09-02,,,
125672,41734,286229214342719,405,Patrol Sergeant,2018-06-14,,,
125673,90346,,411,Patrol Officer,2023-09-14,,,
125675,41736,133052451380212,400,Chief of Police,2015-10-26,,,
125679,41741,572056004617180,403,School Resource Officer,2016-02-19,,,
125681,41743,966419661423852,401,Patrol Sergeant,2019-08-20,,,
41716,41728,391347510242588,417,Officer,,2023-01-01,906,Unknown
41717,41729,681636690755492,407,Officer,,2023-01-01,906,Unknown
41726,41738,449178110847847,412,Officer,,2023-01-01,906,Unknown
41718,41730,031616905707145,409,Investigator,,,906,Unknown
41719,41731,109668550881610,408,Officer,,,906,Unknown
41720,41732,715696366438604,406,Lieutenant,,,906,Unknown
41721,41733,122536237313476,414,Sergeant,,,906,Unknown
41722,41734,286229214342719,405,Officer,,,906,Unknown
41723,41735,722899289596300,402,Officer,,,906,Unknown
41724,41736,133052451380212,400,Chief,,,906,Unknown
41725,41737,559828522068965,404,Officer,,,906,Unknown
41729,41741,572056004617180,403,Officer,,,906,Unknown
41730,41742,032421673372999,420,Officer,,,906,Unknown
41731,41743,966419661423852,401,Officer,,,906,Unknown
41732,41744,316247181472964,413,Officer,,,906,Unknown
41727,41739,295645252308493,415,Officer,,2023-01-01,906,Unknown
41728,41740,283367121706963,411,Sergeant,,2023-01-01,906,Unknown
41733,41745,989483118775996,416,Officer,,2023-01-01,906,Unknown
