id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
17453,39878,Albert,Jamerson,82662.00,,2023,True
17455,39871,Jason,Bryant,65838.00,,2023,True
17457,39870,Erik,Bryan,63998.00,,2023,True
17459,39882,Steven,Lane,58326.00,,2023,True
17461,39876,James,Hensley,48150.00,,2023,True
17462,84909,Anthony,Campbell,45150.00,,2023,True
17464,39877,Cody,Herndon,45150.00,,2023,True
17452,39880,William,Kidd,110293.00,,2023,True
17454,39884,David,Moody,70836.00,,2023,True
17456,39875,Aaron,Harris,71496.00,,2023,True
17458,39885,Clay,Naff,57330.00,,2023,True
17460,39886,Gregory,Sherwood,58486.00,,2023,True
17463,39872,David,Edmondston,45150.00,,2023,True
17465,39889,Hunter,Travis,45150.00,,2023,True
17466,84910,Rha’neisha,Holman,44100.00,,2023,True
17467,84911,Jessy,Warner,44100.00,,2023,True
