id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
39855,39867,711181583433101,213,Deputy,,,711,Patrol
39856,39868,516939973316279,232,Deputy,,,712,Courtroom Security
39857,39869,042522271447719,223,Deputy,,,711,Patrol
39859,39871,442078996351342,210,Sergeant,,,711,Patrol
39861,39873,331550595834673,107,Sergeant,,,713,Investigations
39862,39874,958084215268104,231,Deputy,,,714,Civil Process
39863,39875,778598404117957,106,1st Sergeant,,,713,Investigations
39866,39878,853485014552767,103,Lieutenant,,,715,Operations
39867,39879,019764881590593,102,Captain,,,715,Operations
39869,39881,741054277496320,108,Corporal,,,713,Investigations
39871,39883,447039002610938,233,Deputy,,,712,Courtroom Security
39872,39884,095538645717803,105,1st Sergeant,,,711,Patrol
39873,39885,910808583017916,214,Deputy,,,711,Patrol
39875,39887,752630325517011,109,Deputy,,,717,School Resource
39876,39888,277074231133522,235,Deputy,,,712,Courtroom Security
39878,39890,849992537084418,104,Lieutenant,,,718,Administration
39879,39891,581282612079064,234,Deputy,,,719,Patrol/Courtroom
102724,39880,380600142206088,100,Sheriff,2008-01-01,,718,Administration
102726,39884,095538645717803,105,Lieutenant,2011-02-16,,718,Administration
102728,39875,778598404117957,106,First Sergeant,2003-01-01,,4922,Investigator
102730,39885,910808583017916,214,Sergeant,2020-12-07,,4930,Patrol Deputy
102732,39886,862891672131165,221,Corporal,2008-05-16,,4930,Patrol Deputy
102735,39872,005850284401034,212,Deputy,2022-06-01,,4930,Patrol Deputy
102737,39889,219639116043463,224,Deputy,2021-04-26,,4930,Patrol Deputy
102725,39878,853485014552767,103,Captain,2011-08-24,,4907,Chief Deputy
102727,39871,442078996351342,210,Lieutenant,2013-12-29,,715,Operations
102729,39870,968489681036026,220,Sergeant,2004-07-01,,4930,Patrol Deputy
102731,39882,406735665263190,211,Corporal,2009-07-01,,4930,Patrol Deputy
102733,39876,443854852615816,222,Deputy,2021-10-25,,4930,Patrol Deputy
102736,39877,944827035819561,225,Deputy,2022-05-16,,4930,Patrol Deputy
102738,84910,2a1cb1fa-e962-41cf-986b-7d8cd967f5ac,,Deputy,,,4930,Patrol Deputy
102739,84911,3d6c79d0-4ee3-4452-9855-71d092346913,,Deputy,,,4930,Patrol Deputy
102734,84909,b4950190-b206-40f1-b522-d5b92eca5ca5,,Deputy,,,4930,Patrol Deputy
