id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85080,,Clarke,Stephanie,,,F,BLACK,,2023-08-28,25,Deputy Recruit,
67211,,Noel,Irwin,,,,,,2022-03-14,150,Deputy Recruit/Correctional Officer,
67221,7ac9f0b7-c6db-478a-bc26-246b9bf79d6e,Smith,Gee,D,,,,,,,Deputy Deputy,
85082,6e162e78-be6c-4c21-8d6f-a70bbaaa74ae,Morrison,Malachi,,,M,BLACK,,2023-07-31,,Deputy Recruit,
85081,,Jackson,Isaiah,,,M,BLACK,,2023-08-28,12,Deputy Recruit,
67181,,Ekop,E,,,,,,,92,Deputy,
85083,9332016b-992e-48cb-851e-b45a7e1973ee,Sanchez,Briana,,,F,HISPANIC,,2023-07-31,,Deputy Recruit,
67168,,Carrera,Miranda,,,,,,2018-01-29,62,Deputy Captain,73390
84342,b1b2ca2b-3313-44dd-a2ff-96ac2822e5a8,Schmuckli,Stefan,,,M,WHITE,,2023-05-22,,Deputy Recruit,44100
67160,,Barnwell,Wendell,,,,,,2020-03-23,,Court Security Officer,48139
67161,,Barrow,Ray,,,,,,2020-02-18,,Court Security Officer,48139
67162,,Battle,Thomas,,,,,,2008-03-12,,Court Security Officer,48139
67163,,Blackmon,Trey,,,,,,2022-08-29,,Deputy Recruit,45744
67164,,Blizzard,David,,,,,,2002-09-09,167,Deputy I/Correctional Officer,52704
67165,,Boone,Laquiasha,,,,,,,181,Deputy II,47117
67167,,Cameron,Kahlifa,,,,,,2022-01-03,58,Deputy I,50949
67189,,Hall,Eric,,,,,,,183,Deputy II/Correctional Officer,52769
67190,,Harding,Marlene,,,,,,2011-12-19,45,Deputy Sergeant/Correctional Officer,53514
67191,,Hargraves,Cynthia,,,,,,2003-02-18,17,Deputy Lieutenant/Correctional Officer,62297
67192,,Higgs,Jerry,,,,,,2018-10-01,34,Deputy Sergeant/Correctional Officer,53514
67193,,Holliday,Britney,,,,,,,75,Deputy II,47574
67194,,Holmes,William,,,,,,,,Deputy Lieutenant,58439
67196,,Huggar,Alexandria,,,,,,2017-07-24,177,Deputy II/Correctional Officer,51443
67198,,Johnson,Carolyn,,,,,,1999-02-16,,Deputy Lieutenant-courts,61983
67199,,Johnson,Jason,,,,,,2018-06-25,130,Deputy II/Correctional Officer,51456
67200,,Jones,Jermel,,,,,,2020-08-31,139,Deputy Sergeant,53514
67201,,Kelly,Ernest,,,,,,,,Deputy Captain,66675
67202,,King,Mallory,,,,,,2020-05-26,165,Deputy II,55703
67203,bafe7611-08ce-43f6-9a62-78c53d4dfbc4,Lafavor,James,,,,,,2014-09-18,,Deputy Captain,64284
67204,,Locker,India,,,,,,2020-09-28,129,Deputy II,50672
67205,,Manley-Lee,Isaiah,,,,,,2019-03-18,101,Deputy Sergeant/Correctional Officer,53514
67206,,Markiewicz,Scott,,,,,,2005-11-07,39,Deputy Sergeant,56221
67208,,McKeithan,Erica,,,,,,2012-11-13,9,Deputy Captain/Correctional Officer,64636
67210,,Mouton,Wilford,,,,,,1992-08-15,86,Deputy II/Correctional Officer,58632
67212,,Parker,Rahman,,,,,,2008-10-06,21,Deputy Lieutenant/Correctional Officer,62125
67213,,Ponds,Anaya,,,,,,,23,Deputy Lieutenant/Correctional Officer,58439
67214,,Price,Tashie,,,,,,2019-05-20,38,Deputy Sergeant/Correctional Officer,53514
67215,,Rausch,Michael,,,,,,2016-11-07,,Court Security Officer,48139
67216,,Richardson,Kenneth,,,,,,2018-06-18,94,Deputy Major,80143
67217,,Riddick,Jowana,,,,,,2022-08-29,,Court Security Officer,48048
67219,,Sarian,Wilfredo,,,,,,2019-10-14,,Deputy Ii,54477
67222,,Strand,Danyelle,,,,,,2021-05-10,,Deputy I,50675
67224,,Warren,Terrence,,,,,,2018-10-01,97,Deputy II,51137
67225,,Weiss,Brent,,,,,,2021-11-22,,Deputy I,50949
67226,,Williams,Doris,,,,,,2014-11-10,128,Deputy II,51545
67227,,Williams,John,,,,,,2001-10-09,152,Deputy I/Correctional Officer,51233
67228,,Williams,Kristina,,,,,,2021-11-08,148,Deputy I,51575
67229,,Young,Marcus,,,,,,2019-04-15,114,Master Deputy,52613
67209,Moore-Bionca-19,Moore,Bionca,,,F,,,2013-09-23,19,Lieutenant,59190
67184,,Flynn,James,,,,,,2018-11-13,,Court Security Officer,48139
67180,,Ebron,Vetta,,,,,,2003-08-18,,Deputy Captain,67586
67166,,Bowden,Karen,,,,,,1984-06-01,1,Sheriff,167302
67169,,Center,Bradley,,,,,,,72,Deputy Recruit,45744
67172,,Claiborne,Lynne,,,,,,2021-11-08,10,Deputy Lieutenant,58486
67173,,Clark,Allen,,,,,,2019-12-09,166,Deputy II,53514
67178,,Craig,Angela,,,,,,2021-03-01,79,Deputy I,50945
67183,,Figueroa,Victor,,,,,,2017-05-22,162,Deputy II/Correctional Officer,51443
67186,,Gerhard,Brian,,,,,,2015-04-06,31,Deputy Sergeant/Correctional Officer,55880
67177,,Clotter,Latricia,,,,,,,100,Deputy Recruit,45744
67179,,Dockery,Adam,,,,,,2018-11-13,142,Deputy II/Correctional Officer,50945
67182,,Everett,Bonnie,,,,,,2013-11-18,66,Deputy II,52349
67223,,Thompson,Leland,,,,,,2016-07-18,85,Master Deputy/Correctional Officer,52542
67176,,Cline,Allan,,,,,,2009-08-17,,Court Security Officer,48139
84332,ef69cbff-b830-4874-8da7-b43592fe9cc4,Lemley,Vicki,,,F,WHITE,,2022-11-21,,Court Security Officer,48048
84333,cf7a2dca-ea94-4543-b076-df0eda8efd68,Gee,Destiny,,,F,BLACK,,2019-09-03,,Deputy Ii,50944
67171,,Cherry,Lakeda,,,,,,,,Deputy Ii,52500
67159,,Barlow,Donald,,,,,,2003-08-18,,Deputy Lieutenant,62034
84341,8390f827-082e-4b9a-a5b3-54ebb8e81f2d,Moore,Trashona,,,F,BLACK,,2023-04-24,,Deputy Recruit,44100
67175,,Clarke,Rolando,,,,,,2016-04-11,,Deputy Sergeant,56772
67187,,Glass,Alexis,,,,,,2018-10-29,,Deputy Sergeant,53514
84334,bf22ce86-262b-478c-8623-a8cb55698fd3,Smith,Victoria,,,F,BLACK,,2022-08-15,,Deputy Ii,47574
84335,103ec6b6-563b-4763-8598-8c6cc755dc2c,Grant,Maureen,,,F,BLACK,,2022-10-24,,Deputy Ii,56044
84336,113c251f-8c89-442e-8b21-56614ed13915,Moechoe,Raymond,,,M,BLACK,,2022-11-21,,Deputy Ii,47565
84337,33b8bb88-e141-4cb4-8dba-8f007ae9b772,Williams,Calvin,,,M,BLACK,,2023-05-08,,Deputy Ii,47574
84338,f2f17275-0f81-43cb-b72c-cb9ad3f921a2,Carroll,Laura,,,F,WHITE,,2023-03-13,,Deputy Recruit,44100
84339,d54d6779-0b69-43ed-a436-be43c0a74431,Michel,Loudjens,,,F,BLACK,,2023-04-24,,Deputy Recruit,44100
84340,73e7c3b0-89b6-4a02-a2c0-34ee789d93ee,Gibbs,Tiffany,,,F,BLACK,,2022-05-23,,Deputy Recruit,44100
67170,,Cherry,A.,,,,,,2005-05-02,16,Captain,75346.0
67174,,Clark,A 2,,,,,,2020-04-27,166,Deputy,48520.0
67185,,Fontenot,J,,,,,,,70,Deputy,45309.0
67188,,Gunter,R.,,,,,,1992-09-14,80,Deputy,56745.0
67195,,Houdashelt,R,,,,,,2018-06-25,46,Sergeant,50966.0
67197,,Jackson,K,,,,,,2016-04-11,12,Lieutenant,55656.0
67207,,Mays,S.,,,,,,2018-06-18,112,Deputy,45847.0
67218,,Rollins-Pittman,C,,,,,,2017-10-16,133,Deputy,48523.0
67220,69262066-499f-49e0-94ee-9421b784855e,Sayles,S,,,,,,,,Deputy,46123.0
