id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
5633,67159,Donald,Barlow,59080.0,,2022,True
5634,67160,Wendell,Barnwell,45847.0,,2022,True
5635,67161,Ray,Barrow,45847.0,,2022,True
5636,67162,Thomas,Battle,45847.0,,2022,True
5637,67163,Trey,Blackmon,43566.0,,2022,True
5638,67164,David,Blizzard,50194.0,,2022,True
5639,67165,Laquiasha,Boone,44873.0,,2022,True
5640,67166,Karen,Bowden,159335.0,,2022,True
5641,67167,Kahlifa,Cameron,48523.0,,2022,True
5642,67168,Miranda,Carrera,45847.0,,2022,True
5643,67169,Bradley,Center,43566.0,,2022,True
5644,67170,A.,Cherry,75346.0,,2022,True
5645,67172,Lynne,Claiborne,55701.0,,2022,True
5646,67173,Allen,Clark,49826.0,,2022,True
5647,67174,A 2,Clark,48520.0,,2022,True
5648,67175,Rolando,Clarke,54069.0,,2022,True
5649,67176,Allan,Cline,45847.0,,2022,True
5650,67177,Latricia,Clotter,43566.0,,2022,True
5651,67178,Angela,Craig,48519.0,,2022,True
5652,67180,Vetta,Ebron,64368.0,,2022,True
5653,67182,Bonnie,Everett,49856.0,,2022,True
5654,67183,Victor,Figueroa,48993.0,,2022,True
5655,67184,James,Flynn,45847.0,,2022,True
5656,67185,J,Fontenot,45309.0,,2022,True
5657,67186,Brian,Gerhard,53219.0,,2022,True
5658,67187,Alexis,Glass,50966.0,,2022,True
5659,67188,R.,Gunter,56745.0,,2022,True
5660,67190,Marlene,Harding,50966.0,,2022,True
5661,67191,Cynthia,Hargraves,59330.0,,2022,True
5662,67192,Jerry,Higgs,50966.0,,2022,True
5663,67193,Britney,Holliday,45309.0,,2022,True
5664,67194,William,Holmes,55656.0,,2022,True
5665,67195,R,Houdashelt,50966.0,,2022,True
5666,67196,Alexandria,Huggar,48993.0,,2022,True
5667,67197,K,Jackson,55656.0,,2022,True
5668,67198,Carolyn,Johnson,59031.0,,2022,True
5669,67199,Jason,Johnson,49006.0,,2022,True
5670,67200,Jermel,Jones,48519.0,,2022,True
5671,67201,Ernest,Kelly,63500.0,,2022,True
5672,67202,Mallory,King,53050.0,,2022,True
5673,67203,James,Lafavor,61223.0,,2022,True
5674,67204,India,Locker,48259.0,,2022,True
5675,67205,Isaiah,Manley-Lee,48758.0,,2022,True
5676,67206,Scott,Markiewicz,53544.0,,2022,True
5677,67207,S.,Mays,45847.0,,2022,True
5678,67208,Erica,McKeithan,61558.0,,2022,True
5679,67209,Bionca,Moore,56371.0,,2022,True
5680,67210,Wilford,Mouton,5584.0,,2022,True
5681,67212,Rahman,Parker,59167.0,,2022,True
5682,67213,Anaya,Ponds,55656.0,,2022,True
5683,67215,Michael,Rausch,45847.0,,2022,True
5684,67216,Kenneth,Richardson,45847.0,,2022,True
5685,67217,Jowana,Riddick,45760.0,,2022,True
5686,67218,C,Rollins-Pittman,48523.0,,2022,True
5687,67219,Wilfredo,Sarian,51883.0,,2022,True
5688,67220,S,Sayles,46123.0,,2022,True
5689,67222,Danyelle,Strand,48262.0,,2022,True
5690,67223,Leland,Thompson,50040.0,,2022,True
5691,67224,Terrence,Warren,48702.0,,2022,True
5692,67225,Brent,Weiss,48523.0,,2022,True
5693,67226,Doris,Williams,49090.0,,2022,True
5694,67227,John,Williams,48793.0,,2022,True
5695,67228,Kristina,Williams,49119.0,,2022,True
5696,67229,Marcus,Young,48758.0,,2022,True
8169,67210,Wilford,Mouton,55840.0,,2022,True
14995,67176,Allan,Cline,48139,,2023,False
14996,67162,Thomas,Battle,48139,,2023,False
14997,67215,Michael,Rausch,48139,,2023,False
14998,67184,James,Flynn,48139,,2023,False
14999,67161,Ray,Barrow,48139,,2023,False
15000,67160,Wendell,Barnwell,48139,,2023,False
15001,67217,Jowana,Riddick,48048,,2023,False
15002,84332,Vicki,Lemley,48048,,2023,False
15003,67180,Vetta,Ebron,67586,,2023,False
15004,67208,Erica,McKeithan,64636,,2023,False
15005,67203,James,Lafavor,64284,,2023,False
15006,67168,Miranda,Carrera,73390,,2023,False
15007,67201,Ernest,Kelly,66675,,2023,False
15008,67164,David,Blizzard,52704,,2023,False
15009,67222,Danyelle,Strand,50675,,2023,False
15010,67228,Kristina,Williams,51575,,2023,False
15011,67225,Brent,Weiss,50949,,2023,False
15012,67167,Kahlifa,Cameron,50949,,2023,False
15013,67227,John,Williams,51233,,2023,False
15014,67178,Angela,Craig,50945,,2023,False
15015,67189,Eric,Hall,52769,,2023,False
15016,67182,Bonnie,Everett,52349,,2023,False
15017,67226,Doris,Williams,51545,,2023,False
15018,67183,Victor,Figueroa,51443,,2023,False
15019,67196,Alexandria,Huggar,51443,,2023,False
15020,67199,Jason,Johnson,51456,,2023,False
15021,67224,Terrence,Warren,51137,,2023,False
15022,67179,Adam,Dockery,50945,,2023,False
15023,84333,Destiny,Gee,50944,,2023,False
15024,67219,Wilfredo,Sarian,54477,,2023,False
15025,67173,Allen,Clark,51750,,2023,False
15026,67202,Mallory,King,55703,,2023,False
15027,67204,India,Locker,50672,,2023,False
15028,67193,Britney,Holliday,47574,,2023,False
15029,84334,Victoria,Smith,47574,,2023,False
15030,67171,Lakeda,Cherry,52500,,2023,False
15031,67165,Laquiasha,Boone,47117,,2023,False
15032,84335,Maureen,Grant,56044,,2023,False
15033,84336,Raymond,Moechoe,47565,,2023,False
15034,84337,Calvin,Williams,47574,,2023,False
15035,67210,Wilford,Mouton,58632,,2023,False
15036,67191,Cynthia,Hargraves,62297,,2023,False
15037,67159,Donald,Barlow,62034,,2023,False
15038,67212,Rahman,Parker,62125,,2023,False
15039,67209,Bionca,Moore,59190,,2023,False
15040,67194,William,Holmes,58439,,2023,False
15041,67172,Lynne,Claiborne,58486,,2023,False
15042,67213,Anaya,Ponds,58439,,2023,False
15043,67198,Carolyn,Johnson,61983,,2023,False
15044,67216,Kenneth,Richardson,80143,,2023,False
15045,84338,Laura,Carroll,44100,,2023,False
15046,84339,Loudjens,Michel,44100,,2023,False
15047,84340,Tiffany,Gibbs,44100,,2023,False
15048,67163,Trey,Blackmon,45744,,2023,False
15049,67169,Bradley,Center,45744,,2023,False
15050,67177,Latricia,Clotter,45744,,2023,False
15051,84341,Trashona,Moore,44100,,2023,False
15052,84342,Stefan,Schmuckli,44100,,2023,False
15053,67206,Scott,Markiewicz,56221,,2023,False
15054,67190,Marlene,Harding,53514,,2023,False
15055,67186,Brian,Gerhard,55880,,2023,False
15056,67175,Rolando,Clarke,56772,,2023,False
15057,67192,Jerry,Higgs,53514,,2023,False
15058,67187,Alexis,Glass,53514,,2023,False
15059,67214,Tashie,Price,53514,,2023,False
15060,67173,Allen,Clark,53514,,2023,False
15061,67200,Jermel,Jones,53514,,2023,False
15062,67205,Isaiah,Manley-Lee,53514,,2023,False
15063,67223,Leland,Thompson,52542,,2023,False
15064,67229,Marcus,Young,52613,,2023,False
15065,67166,Karen,Bowden,167302,,2023,False
