id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
23348,53926,Matthew,Aguiniga,65351.50,14709.09,2023,True
23349,86039,Picar,Alcantara,60914.31,16247.49,2023,True
23350,53928,Kevin,Ankney,127709.76,1200.00,2023,True
23352,53929,Markus,Bristol,131541.11,1200.00,2023,True
23356,53930,Jiwan,Chhetri,138172.86,1200.00,2023,True
23357,53931,Darian,Chuquillangui,91014.34,3788.73,2023,True
23358,53932,Ricardo,Feliciano,60630.84,13067.89,2023,True
23359,53933,Lance,Fischli,61291.90,7601.12,2023,True
23360,53934,Clark,Gagnon,99890.11,25548.69,2023,True
23361,53935,Clyde,Gandionko,65351.50,18683.86,2023,True
23362,86041,Mary,Gavin Smith,181781.18,1200.00,2023,True
23363,53937,Kevin,Hedden,100115.91,14248.32,2023,True
23364,53938,Rachel,Henderson,112681.30,22700.58,2023,True
23366,53939,Dmitri,Issaev,103119.37,12798.97,2023,True
23367,53940,Louis,Ives,63727.35,6521.94,2023,True
23368,53941,Gregory,Johnson,87518.21,6656.79,2023,True
23369,53942,Jasahn,Johnson,87518.21,6656.79,2023,True
23371,53943,Rick,Judd,123129.90,13966.03,2023,True
23372,53944,Edgar,Lancaster,126964.14,7342.28,2023,True
23373,53945,Christopher,Laureano,51068.38,11090.02,2023,True
23374,53946,Zackery,Lauw,60134.75,10442.37,2023,True
23375,53947,Christopher,Legrand-Douglass,82740.35,12236.81,2023,True
23376,53948,Jennifer,Mauro,60205.59,13859.47,2023,True
23377,86042,Boris,Miranda Burgos,61291.91,12776.98,2023,True
23378,53950,D'Andre,Morrison,60914.30,13433.38,2023,True
23379,53952,Fallon,Norloff,85789.89,6163.39,2023,True
23380,53953,Jesse,Ortiz,92123.20,16068.15,2023,True
23381,53954,Matthew,Parker,85623.04,14921.69,2023,True
23383,53955,Stephen,Rau,134813.29,1200.00,2023,True
23384,86043,Christopher,Reyes-Marroquin,31754.59,5874.66,2023,True
23385,53956,Eric,Reynolds,83291.16,10680.69,2023,True
23386,53957,Jonathan,Shiei,70988.85,9610.56,2023,True
23387,53958,Saysavath,Symoun,112681.38,12653.80,2023,True
23389,53959,Jennifer,Wood,80865.15,15934.97,2023,True
