id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
29942,29954,102015925985547,,Sergeant,,2023-01-01,487,Unknown
29946,29958,429682480411558,,Sergeant,,2023-01-01,487,Unknown
29961,29973,382736330133510,,Officer,,2023-01-01,487,Unknown
29964,29976,051432836696740,,Officer,,2023-01-01,487,Unknown
29968,29980,624859906073368,,Officer,,2023-01-01,487,Unknown
29971,29983,563683504285274,,Officer,,2023-01-01,487,Unknown
29980,29992,367035994792852,,Officer,,2023-01-01,487,Unknown
29984,29996,088337055688392,,Officer,,2023-01-01,487,Unknown
29988,30000,502745798775111,,Officer,,2023-01-01,487,Unknown
29994,30006,969750430372236,,Officer,,2023-01-01,487,Unknown
29996,30008,492489432660959,,Officer,,2023-01-01,487,Unknown
29997,30009,981226259550725,,Officer,,2023-01-01,487,Unknown
30026,30038,775286432727328,,Officer,,2023-01-01,487,Unknown
30032,30044,Hayes-Andrew,,Officer,,2023-01-01,487,Unknown
30039,30051,571694054446362,,Officer,,2023-01-01,487,Unknown
30040,30052,354757446133172,,Officer,,2023-01-01,487,Unknown
30047,30059,723798071169041,,Officer,,2023-01-01,487,Unknown
30048,30060,125822152639312,,Officer,,2023-01-01,487,Unknown
30050,30062,214570954223955,,Officer,,2023-01-01,487,Unknown
30053,30065,267305076339910,,Officer,,2023-01-01,487,Unknown
30057,30069,365870397522029,,Officer,,2023-01-01,487,Unknown
30059,30071,556951847064971,,Officer,,2023-01-01,487,Unknown
30062,30074,251590713459393,,Officer,,2023-01-01,487,Unknown
30079,30091,178083792587627,,Officer,,2023-01-01,487,Unknown
30081,30093,633121129832890,,Officer,,2023-01-01,487,Unknown
30083,30095,216282061359593,,Officer,,2023-01-01,487,Unknown
30091,30103,088525197775332,,Officer,,2023-01-01,487,Unknown
88659,74776,a8570c5f-0d1c-4c38-975b-abb820e7e14b,,"Police Officer, Recruit",,2023-01-01,4070,Training & Recruiting Division
88663,74780,5c1921fd-0cbe-41e5-8a24-4d83c4b3025f,,"Police Officer, Recruit",,2023-01-01,4070,Training & Recruiting Division
30113,30125,251269076613763,,Officer,,2023-01-01,487,Unknown
30119,30131,063914827117680,,Officer,,2023-01-01,487,Unknown
30125,30137,361224517648142,,Officer,,2023-01-01,487,Unknown
30140,30152,316360590431096,,Officer,,2023-01-01,487,Unknown
30150,30162,780282182121175,,Officer,,2023-01-01,487,Unknown
30156,30168,883974203370241,,Officern Training,,2023-01-01,487,Unknown
30161,30173,301910599082946,,Officern Training,,2023-01-01,487,Unknown
30170,30182,424695120566742,,Officern Training,,2023-01-01,487,Unknown
30172,30184,510928665761473,,Officern Training,,2023-01-01,487,Unknown
30173,30185,087644274818281,,Officer,,2023-01-01,487,Unknown
30174,30186,563524090655840,,Officer,,2023-01-01,487,Unknown
30188,30200,303202571341469,,Officer,,2023-01-01,487,Unknown
30192,30204,636092397335063,,Officer,,2023-01-01,487,Unknown
30193,30205,872362043565750,,Officer,,2023-01-01,487,Unknown
30194,30206,723210815028982,,Officer,,2023-01-01,487,Unknown
30199,30211,615253222232672,,Officer,,2023-01-01,487,Unknown
30205,30217,086392003942306,,Officer,,2023-01-01,487,Unknown
30208,30220,153090223317570,,Officer,,2023-01-01,487,Unknown
30218,30230,573634377790117,,Officer,,2023-01-01,487,Unknown
30245,30257,378483848909449,,Officer,,2023-01-01,487,Unknown
30249,30261,005407297545121,,Officer,,2023-01-01,487,Unknown
30261,30273,351604148891537,,Officer,,2023-01-01,487,Unknown
30264,30276,296854460567440,,Sergeant,,2023-01-01,487,Unknown
30265,30277,789154099353811,,Sergeant,,2023-01-01,487,Unknown
30275,30287,144344004374965,,Sergeant,,2023-01-01,487,Unknown
30286,30298,Brinkman-Jason,,Sergeant,,2023-01-01,487,Unknown
30287,30299,Bartley-Brendan,,Sergeant,,2023-01-01,487,Unknown
30288,30300,570025374828315,,Sergeant,,2023-01-01,487,Unknown
78286,30190,O'Mara-Christina,,Officer,2006-01-20,2023-01-01,127,Patrol
78287,30190,O'Mara-Christina,,Officer,2012-11-01,2023-01-01,1707,South Property Crimes Detective
30178,30190,O'Mara-Christina,,Detective,2015-04-01,2023-01-01,1708,South Investigations (Robbery)
88264,30125,251269076613763,,Master Police Officer,,2023-01-01,4061,Central Precinct
88295,30000,502745798775111,,Police Officer,,2023-01-01,4061,Central Precinct
88297,30008,492489432660959,,Police Officer,,2023-01-01,4061,Central Precinct
88306,30038,775286432727328,,Police Officer,,2023-01-01,4061,Central Precinct
88318,74694,122aa89e-1b6b-4cb5-8dc9-9f2e644ef9bd,,"Police Officer, Recruit",,2023-01-01,4061,Central Precinct
88320,30091,178083792587627,,Police Officer,,2023-01-01,4061,Central Precinct
88324,30182,424695120566742,,Police Officer,,2023-01-01,4061,Central Precinct
88332,74702,fd1443d3-e7a3-49f5-b2e5-ae362a104c2d,,"Police Officer, Recruit",,2023-01-01,4061,Central Precinct
88353,30204,636092397335063,,Senior Police Officer,,2023-01-01,4065,Community Outreach
88365,29958,429682480411558,,Lieutenant,,2023-01-01,4062,Major Crimes Division
88409,30298,Brinkman-Jason,,Sergeant,,2023-01-01,4072,North Precinct
88411,30186,563524090655840,,Senior Police Officer,,2023-01-01,4072,North Precinct
88425,30206,723210815028982,,Senior Police Officer,,2023-01-01,4072,North Precinct
88449,29980,624859906073368,,Police Officer,,2023-01-01,4072,North Precinct
88454,30009,981226259550725,,Police Officer,,2023-01-01,4072,North Precinct
88463,30051,571694054446362,,Police Officer,,2023-01-01,4072,North Precinct
88464,30052,354757446133172,,Police Officer,,2023-01-01,4072,North Precinct
88466,30060,125822152639312,,Police Officer,,2023-01-01,4072,North Precinct
88468,30065,267305076339910,,Police Officer,,2023-01-01,4072,North Precinct
88496,30095,216282061359593,,Police Officer,,2023-01-01,4072,North Precinct
88500,29954,102015925985547,,Lieutenant,,2023-01-01,4063,South Precinct
88511,29973,382736330133510,,Police Officer,,2023-01-01,4063,South Precinct
88526,30230,573634377790117,,Senior Police Officer,,2023-01-01,4063,South Precinct
88528,30168,883974203370241,,"Police Officer, Recruit",,2023-01-01,4063,South Precinct
88532,30257,378483848909449,,Senior Police Officer,,2023-01-01,4063,South Precinct
88557,30044,Hayes-Andrew,,Police Officer,,2023-01-01,4063,South Precinct
88564,30062,214570954223955,,Police Officer,,2023-01-01,4063,South Precinct
88569,30069,365870397522029,,Police Officer,,2023-01-01,4063,South Precinct
88570,30273,351604148891537,,Senior Police Officer,,2023-01-01,4063,South Precinct
88576,30184,510928665761473,,"Police Officer, Recruit",,2023-01-01,4063,South Precinct
88580,74745,53bfc395-b7b3-4ea1-9ab7-17b68c55b55e,,"Police Officer, Recruit",,2023-01-01,4063,South Precinct
88582,74747,3ce00b9a-1f04-42e9-8c1f-d06a6140dbc6,,"Police Officer, Recruit",,2023-01-01,4063,South Precinct
88590,74755,245d9489-9c33-48dd-802b-199de02e60c3,,"Police Officer, Recruit",,2023-01-01,4063,South Precinct
88613,30162,780282182121175,,Master Police Officer,,2023-01-01,4066,Special Investigations Division
88617,29992,367035994792852,,Police Officer,,2023-01-01,4066,Special Investigations Division
88623,30287,144344004374965,,Sergeant,,2023-01-01,4064,Special Operations
88633,30300,570025374828315,,Sergeant,,2023-01-01,4067,Support Services
88642,30299,Bartley-Brendan,,Sergeant,,2023-01-01,4070,Training & Recruiting Division
88657,74774,79d59680-2aa8-4951-978c-6a5139900c94,,"Police Officer, Recruit",,2023-01-01,4070,Training & Recruiting Division
120634,30105,Acree-Jamie,,Master Police Officer,1996-09-24,,,
120636,74783,c7ef6a8f-86e6-41d4-a6ae-bcd43f11f7fa,,Police Officer (Recruit),2022-09-12,,,
120638,30224,559569302348870,,Senior Police Officer,2014-07-01,,,
120640,30254,818784534339659,,Senior Police Officer,2017-01-16,,,
120642,30235,560347516710816,,Senior Police Officer,2015-08-01,,,
120644,74703,ec835f1c-d235-472a-ac96-1d2d5d640f46,,Police Officer,2022-04-25,,,
120645,89451,ed0c9ba3-7f07-4bf4-8bb6-f2e14ebd71d1,,Police Officer (Recruit),2023-08-28,,,
120647,30208,720157216654279,,Senior Police Officer,2010-01-16,,,
120650,30227,770594870492175,,Master Police Officer,2014-07-01,,,
120653,29961,458311987860654,,Police Lieutenant,2000-07-01,,,
120655,30292,210404183345124,,Master Police Officer,2001-07-01,,,
120657,29953,081543882706047,,Police Lieutenant,1995-07-01,,,
120659,30109,596671832361013,,Master Police Officer,2004-02-23,,,
120661,30199,418409641890008,,Senior Police Officer,2007-11-26,,,
120663,30042,694665341044298,,Police Officer,2020-01-21,,,
120665,30263,588013510267163,,Senior Police Officer,2017-06-26,,,
120666,89454,d946f4e9-d385-4a9d-ab69-d676f1e26590,,Police Officer (Recruit),2023-01-03,,,
120667,89455,b494922e-7b15-42e6-b490-2c4edc5f6baa,,Police Officer (Recruit),2023-08-28,,,
120669,74749,0dcaa422-469c-40df-81af-bef31796874e,,Police Officer,2022-01-31,,,
120672,30127,586412791582474,,Master Police Officer,2007-05-16,,,
120675,30330,264892867951427,,Police Sergeant,2015-09-01,,,
120677,30188,295085812973346,,Senior Police Officer,2005-12-16,,,
120679,30201,Briggs-Justin-E,,Police Sergeant,2008-01-16,,,
120683,30041,227666324709346,,Police Officer,2020-01-21,,,
120684,89460,2958449d-5486-4750-9409-c6251d182971,,Police Officer (Recruit),2023-01-30,,,
120686,30296,630908199638484,,Police Sergeant,1998-12-28,,,
120689,29967,983242403933688,,Police Lieutenant,2007-10-22,,,
120691,30118,360956206578532,,Master Police Officer,2004-06-28,,,
120693,30090,393485912506624,,Police Officer,2021-05-24,,,
120695,30266,504893227433176,,Master Police Officer,2017-06-26,,,
120697,30101,465769236342783,,Master Police Officer,1992-06-08,,,
120698,89462,7a6b9d4d-8c5e-4b87-9b76-815b379ac751,,Police Officer (Recruit),2023-01-30,,,
120700,30192,167244822735320,,Senior Police Officer,2006-12-11,,,
120703,74773,3d91fc48-eac1-4413-a10b-450d53e77105,,Police Officer (Recruit),2022-08-29,,,
120705,30247,039341565698255,,Senior Police Officer,2016-08-16,,,
120635,30225,199232621676501,,Master Police Officer,2014-07-01,,,
120637,30226,890965178740037,,Master Police Officer,2014-07-01,,,
120639,30310,997651678430640,,Police Sergeant,2007-11-26,,,
120641,29955,731801581859213,,Police Lieutenant,1995-01-05,,,
120643,30032,197835851636300,,Police Officer,2019-07-22,,,
120646,30145,123660190718893,,Master Police Officer,2009-07-16,,,
120648,30017,323711823798762,,Police Officer,2019-04-15,,,
120649,89452,79eb099b-0bd6-41ea-871b-a131eb63d381,,Police Officer (Recruit Over Hire),2023-08-28,,,
120651,30260,265059306679788,,Master Police Officer,2017-06-12,,,
120652,89453,d48233cf-eec8-4e3f-93e2-b0704e59bd6a,,Police Officer (Recruit),2023-04-24,,,
120654,30031,Atwell-Scott,,Police Officer,2019-07-22,,,
120656,29972,105123382228287,,Police Officer,2006-12-01,,,
120658,74742,aa0f8828-3346-4c6f-9ddc-0a8e8f0ce5ea,,Police Officer,2022-01-18,,,
120660,30265,163329095098391,,Senior Police Officer,2017-06-26,,,
120662,74696,f03ae0df-d152-4bb0-b506-1881e88976d9,,Police Officer,2022-01-03,,,
120664,30196,845074420308602,,Senior Police Officer,2007-05-01,,,
120668,74729,d10d112a-5a47-49d5-851e-141ec6fd0673,,Police Officer,2022-01-18,,,
120670,30202,355696561138879,,Senior Police Officer,2008-04-16,,,
120671,89456,ce5280c8-59d9-4414-92f5-4165d809de9a,,Police Officer (Recruit),2023-08-28,,,
120673,30114,081272304533089,,Master Police Officer,2003-06-30,,,
120674,89457,9623f786-59ad-455f-a5d1-ee028532413d,,Police Officer (Recruit),2016-07-16,,,
120676,29990,584544630125366,,Senior Police Officer,2017-11-13,,,
120678,29946,676852094123978,,Police Captain,1986-01-10,,,
120680,30174,473504493487644,,Police Officer,2021-08-16,,,
120681,89458,35924a33-93d3-4d29-aa93-c6334555a9f7,,Police Officer (Recruit),2023-01-30,,,
120682,89459,239994d2-8c12-41ea-81b2-85a8b78a358a,,Police Officer (Recruit),2023-08-28,,,
120685,29974,720149637323828,,Senior Police Officer,2011-11-16,,,
120687,30141,651203544733326,,Police Sergeant,2008-12-16,,,
120688,89461,84771954-dc22-44d4-82c7-7e269e23553c,,Police Officer (Recruit),2023-04-24,,,
120690,30067,229064801549045,,Police Officer,2021-01-19,,,
120692,30123,693247824806736,,Master Police Officer,2008-07-07,,,
120694,30002,679227944788643,,Senior Police Officer,2018-06-11,,,
120696,74695,2bace9a7-e75b-4353-bee6-ce3114946b40,,Police Officer,2021-11-08,,,
120699,30322,453017355344166,,Police Sergeant,2010-01-16,,,
120701,30096,Chandler-Rensey,,Police Officer - Admin,2019-01-22,,,
120702,89463,48b4e12f-e503-4eb2-b0e1-8fa7ca986ac7,,Police Officer (Recruit),2023-08-28,,,
120704,30046,221850307439744,,Police Officer,2020-01-21,,,
120706,30253,711393738275391,,Senior Police Officer,2017-01-01,,,
120708,30169,593315611828788,,Police Officer,2019-01-07,,,
120710,30198,701017737930266,,Senior Police Officer,2007-07-16,,,
120712,30326,396313548766318,,Police Sergeant,2010-07-16,,,
120714,30308,667377691304538,,Police Sergeant,2007-07-16,,,
120716,30231,709675430424629,,Senior Police Officer,2015-03-01,,,
120718,30191,913215681590450,,Senior Police Officer,2006-01-09,,,
120721,29971,879489398057710,,Police Officer,2006-06-16,,,
120723,30271,974311243116703,,Senior Police Officer,2020-04-13,,,
120725,29941,856229924546907,,Assistant Police Chief,2002-10-28,,,
120727,74784,086e2071-4fc8-4e2b-b59c-8a917622e790,,Police Officer (Recruit),2022-09-12,,,
120729,29949,720522826700320,,Police Captain,2004-09-01,,,
120731,30284,838195483881279,,Police Sergeant,2004-05-01,,,
120733,30119,453054250539543,,Master Police Officer,1999-03-22,,,
120735,30150,813052925270883,,Master Police Officer,2011-01-16,,,
120737,30317,500452856012857,,Police Sergeant,2009-07-16,,,
120739,30165,437935431068081,,Master Police Officer,2019-06-24,,,
120741,30048,705600283639914,,Police Officer,2020-02-03,,,
120743,30236,818049192326380,,Master Police Officer,2015-08-01,,,
120744,89465,92945738-855e-4ea8-a66c-a6070cdb6625,,Police Officer (Recruit),2023-04-24,,,
120747,29943,370009471549824,,Chief Of Police,2018-07-02,,,
120749,29951,774493651463886,,Police Captain,2005-07-22,,,
120751,30081,023180848483690,,Police Officer,2021-05-10,,,
120754,30183,648574529846337,,Police Officer,2021-09-13,,,
120757,74701,364541df-93a9-45ff-a5ff-63fb7efd029a,,Police Officer,2022-04-25,,,
120759,29987,497783638411474,,Senior Police Officer,2017-10-16,,,
120761,30056,876336080971259,,Police Officer,2020-05-11,,,
120762,89469,2f5b17ae-fd63-48b1-8c30-c494b62b405d,,Police Officer (Recruit),2023-08-28,,,
120764,30039,230864268244529,,Police Officer,2020-01-21,,,
120766,30035,500359135694003,,Police Officer,2020-01-21,,,
120767,89470,1e3d3c58-9f96-4a9d-b39b-23434d13b6c5,,Police Officer (Recruit),2023-01-03,,,
120769,30157,418446283741056,,Master Police Officer,2013-02-15,,,
120771,29950,504555703562379,,Police Captain,2006-07-16,,,
120773,30027,124083224382952,,Police Officer,2019-06-10,,,
120775,30015,144952153783556,,Police Officer,2019-04-01,,,
120778,30252,290115092522590,,Master Police Officer,2017-01-01,,,
120780,29995,Gomez-Jeniffer,,Police Officer,2018-04-02,,,
120781,89472,ced400bd-facd-4862-b755-f3f33af23e7d,,Police Officer (Recruit),2023-04-24,,,
120783,30193,597471624212993,,Senior Police Officer,2006-12-16,,,
120785,30313,531459192675739,,Police Sergeant,2008-05-16,,,
120787,30219,094646794026513,,Senior Police Officer,2013-07-16,,,
120789,30004,155603797350055,,Senior Police Officer,2018-07-09,,,
120791,30102,268133939199566,,Master Police Officer,1992-07-01,,,
120793,30117,659899886576530,,Master Police Officer,2002-05-20,,,
120794,89473,397fd499-93c7-4871-828f-827927b2bd45,,Police Officer (Recruit),2023-01-30,,,
120795,89474,a8e6ae25-f00d-4c98-8e90-821d88c822c9,,Police Officer (Recruit Over Hire),2023-08-28,,,
120797,30080,066490165511071,,Police Officer,2021-02-16,,,
120799,29957,Hairston-Jeremiah,,Police Lieutenant,1995-04-01,,,
120801,74778,09c34e5b-007e-45c3-8b91-c1777c274bde,,Police Officer (Recruit),2022-08-29,,,
120802,89475,3ab7ea32-8002-421c-a248-0f4a04344650,,Police Officer (Recruit),2023-04-24,,,
120804,74699,de801068-0be1-44f5-a622-43cd05750905,,Police Officer,2022-01-31,,,
120806,30181,127162538873242,,Police Officer (Recruit),2023-01-30,,,
120808,30267,417100061862636,,Senior Police Officer,2017-07-10,,,
120810,30043,654211830350889,,Police Officer,2020-01-21,,,
120812,30223,778152729528850,,Senior Police Officer,2014-06-04,,,
120814,30007,584647581379611,,Police Officer,2021-02-16,,,
120815,89476,e66cd16f-1123-4b8e-b32d-b5b12816d3e0,,Police Officer (Recruit Over Hire),2023-08-28,,,
120817,29991,307624134392413,,Senior Police Officer,2017-11-13,,,
120819,30138,Heusterberg-Stacy,,Master Police Officer,2008-07-16,,,
120821,30249,496048166480158,,Senior Police Officer,2016-09-16,,,
120823,30061,238436663306435,,Police Officer,2020-09-14,,,
120825,29942,343945607544624,,Assistant Police Chief,1998-12-28,,,
120826,89477,b3791b54-770c-4e27-b08a-1eeb860eb822,,Police Officer (Recruit),2023-01-30,,,
120828,30022,935742634019930,,Police Officer,2019-05-13,,,
120830,30290,251939556607873,,Police Sergeant,2003-03-01,,,
120832,30246,750073529102157,,Master Police Officer,2016-06-16,,,
120834,30084,316479246339097,,Police Officer,2021-05-24,,,
120836,30115,894994971498493,,Police Sergeant,2003-06-16,,,
120838,30156,Jackson-Victoria,,Master Police Officer,2013-02-15,,,
120840,30189,043541277246032,,Senior Police Officer,2006-03-06,,,
120842,30133,287717423311425,,Master Police Officer,2008-04-01,,,
120844,30301,436232101010642,,Police Sergeant,2003-02-24,,,
120845,89478,3cb57595-31a2-40d0-97bc-8a3f1b862f52,,Police Officer (Recruit Over Hire),2023-08-28,,,
120847,29963,037868494408400,,Police Lieutenant,1999-07-06,,,
120850,74769,eb41f154-a711-4399-b005-585c0d1264b5,,Police Officer (Recruit),2022-08-15,,,
120852,29998,073786468424734,,Senior Police Officer,2018-05-29,,,
120854,29977,060097784869022,,Police Officer,2017-01-04,,,
120856,30087,277711379198491,,Police Officer,2021-05-24,,,
120858,30286,122674096232118,,Police Sergeant,2002-10-01,,,
120860,30106,427379551685070,,Master Police Officer,2002-10-28,,,
120862,30327,540094124944008,,Police Sergeant,2011-01-16,,,
120864,30086,252172209914502,,Police Officer,2021-05-24,,,
120707,29964,123494596745966,,Police Lieutenant,2003-02-24,,,
120709,30289,946238916482843,,Police Sergeant,1999-07-06,,,
120711,30316,650958962817783,,Police Sergeant,2009-06-11,,,
120713,74748,00391328-4cc5-4ad3-a82d-f14796064d92,,Police Officer,2022-01-31,,,
120715,29960,973231684227170,,Police Lieutenant,2002-05-20,,,
120717,30295,019121013062038,,Police Sergeant,2003-10-29,,,
120719,74764,ec2d4084-cc74-4acc-b440-06ee97d157d8,,Police Officer,2022-04-25,,,
120720,89464,fc205b86-2ee2-437a-b679-b16744b98f1a,,Police Officer (Recruit),2023-07-17,,,
120722,30057,564074134941949,,Police Officer,2020-05-11,,,
120724,30323,428427547246195,,Police Sergeant,2010-06-16,,,
120726,30164,548155465731610,,Master Police Officer,2019-03-18,,,
120728,30213,153460878098765,,Master Police Officer,2012-01-16,,,
120730,30122,544844953582904,,Master Police Officer,2004-09-27,,,
120732,30075,420184119590065,,Police Officer,2021-02-16,,,
120734,30264,232723571669796,,Senior Police Officer,2017-06-26,,,
120736,30063,978855129807090,,Police Officer,2020-09-14,,,
120738,29982,534675538191876,,Senior Police Officer,2017-09-18,,,
120740,30255,400415598825084,,Police Sergeant,2017-01-16,,,
120742,29989,993047140172163,,Senior Police Officer,2017-10-30,,,
120745,30045,305419134108048,,Police Officer,2020-01-21,,,
120746,89466,06dd22b4-ffde-4853-863c-fee42dd022de,,Police Officer (Recruit),2023-01-03,,,
120748,30029,183631540275307,,Police Officer,2019-06-24,,,
120750,30073,920651078702094,,Police Officer,2021-02-16,,,
120752,30040,011152207234359,,Police Officer,2020-01-21,,,
120753,89467,15f6928d-d3a7-46da-87f7-922d8b04eb1b,,Police Officer (Recruit),2023-08-28,,,
120755,30251,480849233438184,,Senior Police Officer,2017-01-01,,,
120756,89468,ef0c7f79-7e39-49f6-83d0-d39901764e42,,Police Officer (Recruit),2023-08-28,,,
120758,30315,515787480106525,,Police Sergeant,2008-12-16,,,
120760,30005,646298725832961,,Police Officer,2018-09-04,,,
120763,30039,230864268244529,,Police Officer (Recruit),2021-10-11,,,
120765,29945,175506133938707,,Police Captain,1993-01-07,,,
120768,30025,298902624039746,,Police Officer,2019-05-28,,,
120770,30037,174825952577951,,Police Officer,2020-01-21,,,
120772,30153,789676997151244,,Master Police Officer,2011-07-16,,,
120774,30279,Gayle-Jay-F,,Police Sergeant,1995-07-01,,,
120776,30275,272240107979523,,Senior Police Officer,2022-07-05,,,
120777,89471,bf1cc3d3-80c7-477a-a036-ce0731a11b41,,Police Officer (Recruit),2023-01-30,,,
120779,30216,399651796533789,,Senior Police Officer,2012-02-01,,,
120782,30036,129400869781251,,Police Officer,2020-01-21,,,
120784,30281,314942251474778,,Police Sergeant,1992-07-01,,,
120786,30011,821790359948568,,Police Officer,2019-01-07,,,
120788,30240,790188452650509,,Master Police Officer,2016-02-16,,,
120790,30077,402971558978753,,Police Officer,2021-02-16,,,
120792,30203,610425582675723,,Senior Police Officer,2008-07-16,,,
120796,29940,437796006489925,,Assistant Police Chief,1983-04-21,,,
120798,29997,523197378915764,,Senior Police Officer,2018-05-29,,,
120800,30107,928721297078499,,Master Police Officer,1999-07-06,,,
120803,30159,508816348074906,,Master Police Officer,2013-07-16,,,
120805,30181,127162538873242,,Police Officer,2021-09-13,,,
120807,74766,80028f04-5db6-4447-b675-5c156bd695f9,,Police Officer (Recruit),2022-08-01,,,
120809,30238,876809433871021,,Senior Police Officer,2015-08-01,,,
120811,30325,292937871248738,,Police Sergeant,2010-07-16,,,
120813,30142,922776105126527,,Master Police Officer,2009-07-16,,,
120816,30180,469406196592600,,Police Officer,2021-09-13,,,
120818,30049,288420770630786,,Police Officer,2020-04-13,,,
120820,74777,7023e37d-9b1b-4580-9415-e26659b1f2df,,Police Officer (Recruit),2022-08-29,,,
120822,74705,7bbdbdc4-4032-4d88-9fad-22b07a3e7750,,Police Officer,2022-05-09,,,
120824,30229,622446083830933,,Master Police Officer,2014-08-16,,,
120827,30083,Hoerger-Ryan,,Police Officer,2021-05-24,,,
120829,30237,554680946395005,,Senior Police Officer,2015-08-01,,,
120831,30248,126559147883050,,Senior Police Officer,2016-09-16,,,
120833,30097,659155423427930,,Master Police Officer,1992-07-01,,,
120835,74754,c1571a3a-3012-400e-a72f-026969a2cf71,,Police Officer,2022-04-25,,,
120837,30163,382162392011081,,Master Police Officer,2016-06-01,,,
120839,30207,260060992200159,,Master Police Officer,2010-01-16,,,
120841,30140,Jensen-Matthew,,Master Police Officer,2008-12-16,,,
120843,30151,609282056245432,,Police Sergeant,2011-06-16,,,
120846,74779,66e8ac8e-2f8f-46d1-b061-ee1bee0e5d26,,Police Officer (Recruit),2022-08-29,,,
120848,74731,4b5eb1d0-43c7-4a5c-929c-f217697c5ac1,,Police Officer,2022-05-09,,,
120849,89479,892e43ce-fe72-4116-bca5-0cf50c9031a6,,Police Officer (Recruit),2023-04-10,,,
120851,30148,242445584413625,,Master Police Officer,2010-01-16,,,
120853,30288,908770243669468,,Police Sergeant,2005-06-27,,,
120855,74782,f85111f5-5c20-4ece-ae7e-be4130caceac,,Police Officer (Recruit),2022-09-12,,,
120857,29985,Kidder-Branden-A,,Master Police Officer,2017-10-02,,,
120859,74697,9a0c32d9-918c-4b2e-b59b-9d56b0626f71,,Police Officer,2022-01-18,,,
120861,30212,942905191589774,,Senior Police Officer,2011-09-16,,,
120863,30129,344552954521669,,Master Police Officer,2007-10-22,,,
120866,30155,771663956311902,,Master Police Officer,2013-02-15,,,
120868,30014,565348330157427,,Police Officer,2019-01-22,,,
120870,29988,717478349121898,,Senior Police Officer,2017-10-30,,,
120871,89481,6f8c82d5-5d0e-463a-b669-2170395abc34,,Police Officer (Recruit),2023-04-24,,,
120875,30021,453812966825485,,Police Officer,2019-05-13,,,
120877,30154,284413184423279,,Master Police Officer,2012-02-01,,,
120879,30233,722729484989428,,Senior Police Officer,2015-04-16,,,
120881,74743,25974b65-c184-4c84-92a9-25e56893693e,,Police Officer,2022-01-18,,,
120883,30176,299660376685798,,Police Officer,2021-08-30,,,
120885,30228,165470302203626,,Senior Police Officer,2014-07-01,,,
120887,29999,153198187143143,,Police Officer,2018-05-29,,,
120888,89484,1f76a571-9f50-4207-bbaf-94d8ed003640,,Police Officer (Recruit),2023-01-30,,,
120891,30064,773567762470967,,Police Officer,2020-09-14,,,
120893,74751,72aaf1d3-6712-4af4-b986-d4bab8ee3532,,Police Officer,2022-04-25,,,
120894,89486,be0545c6-9c69-47da-8eeb-58a9bd5a357b,,Police Officer (Recruit),2023-01-03,,,
120895,89487,93878e03-243e-48cb-87ee-8059cb189b9a,,Police Officer (Recruit),2023-04-10,,,
120897,30309,707756886833887,,Police Sergeant,2007-10-22,,,
120865,89480,ba884390-8810-4dda-8f17-3897eb26f360,,Police Officer (Recruit Over Hire),2023-08-28,,,
120867,30128,769549862822247,,Master Police Officer,2007-05-16,,,
120869,30311,771745808923648,,Police Sergeant,2008-01-01,,,
120872,30024,007928789425401,,Police Officer,2019-05-28,,,
120873,89482,a5b228b4-9335-499a-941d-f0164dd17993,,Police Officer,2023-06-20,,,
120874,89483,fe64387e-6845-47c8-bd47-ca3592260d5d,,Police Officer (Recruit Over Hire),2023-08-28,,,
120876,30305,444266881005869,,Police Sergeant,2006-08-07,,,
120878,30068,946818690997168,,Police Officer,2021-01-19,,,
120880,30245,217224797323885,,Master Police Officer,2016-06-01,,,
120882,30026,257334611973562,,Police Officer,2019-05-28,,,
120884,74752,f25e37bd-986e-4ae4-9820-2dfbc954a0bd,,Police Officer,2022-04-25,,,
120886,29975,940151734768202,,Police Officer,2014-02-01,,,
120889,30070,359862995622128,,Police Officer,2021-01-19,,,
120890,89485,c71ffb8f-8c56-4490-aeb0-c5c0eaaaaa8b,,Police Officer (Recruit),2023-01-30,,,
120892,30256,861155722153927,,Senior Police Officer,2017-01-16,,,
120896,30262,Meier-Nicholas,,Master Police Officer,2017-06-26,,,
120898,30076,Mendoza-Bryant-Kayla,,Police Officer,2021-02-16,,,
120899,89488,da81dd2e-5acc-4fc3-a6e1-ee180aad71ad,,Police Officer (Recruit),2023-01-30,,,
120901,74765,fc6b6633-b8f5-403b-b329-07a71d90fbe5,,Police Officer (Recruit),2022-05-23,,,
120903,30302,271531375400948,,Police Sergeant,2001-01-01,,,
120905,29965,075655273950633,,Police Lieutenant,2006-06-16,,,
120907,30178,936616688383077,,Police Officer,2021-09-13,,,
120908,89489,b98661fd-ca30-4057-875f-538c27b713f6,,Police Officer (Recruit Over Hire),2023-08-28,,,
120910,30030,537934246456828,,Police Officer,2019-07-08,,,
120911,89490,307229e2-f993-4159-b0ed-916c3c52a930,,Police Officer (Recruit Over Hire),2023-08-28,,,
120913,74767,1236c9fb-6569-4ced-9d6f-7ce7575dabe0,,Police Officer (Recruit),2022-08-01,,,
120914,89491,7a4fbf14-828a-47e6-a6cb-72438d1cf53f,,Police Officer (Recruit),2023-04-10,,,
120916,30312,178824944151996,,Police Sergeant,2008-01-16,,,
120918,30124,852886800070524,,Master Police Officer,2007-12-01,,,
120920,30126,O'Berry-Wilbur,,Master Police Officer,2007-04-09,,,
