id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
9743,30097,John,Hughes,81900.0,,2023,True
9744,30098,Hao,Truong,92120.0,,2023,True
9746,30100,Jeffrey,Wright,80271.0,,2023,True
9747,29946,Stuart,Bradley,130044.0,,2023,True
9748,30281,William,Gordon,94062.0,,2023,True
9749,30286,Hak-Jai,Kim,77730.0,,2023,True
9750,30288,Brittany,Keller,75449.0,,2023,True
9751,30289,James,Clark,81014.0,,2023,True
9752,30291,Gregory,Shaw,81304.0,,2023,True
9753,30110,Nicholas,Stewart,74828.0,,2023,True
9754,30293,Steven,Smithley,80182.0,,2023,True
9755,30119,David,Daniel,75778.0,,2023,True
9756,30301,James,Jewell,80097.0,,2023,True
9757,30187,Jennifer,Schraudt,65314.0,,2023,True
9758,30191,Amanda,Cooper,67914.0,,2023,True
9759,30306,Justin,Sturgis,75502.0,,2023,True
9760,29972,Tiffany,Bailey,53236.0,,2023,True
9761,30192,Joseph,Cavanaugh,66326.0,,2023,True
9762,30193,Joshua,Goodwyn,67119.0,,2023,True
9763,30125,Eric,Carter,71946.0,,2023,True
9765,30126,Wilbur,O'Berry,78938.0,,2023,True
9766,30198,Michael,Clark,64960.0,,2023,True
9767,29967,Joshua,Calhoon,83884.0,,2023,True
9768,30141,Donald,Byers,70003.0,,2023,True
9769,29969,Thomas,Peregrine,77429.0,,2023,True
9770,30317,Robert,Deaver,74598.0,,2023,True
9771,30147,Cory,Sadler,59362.0,,2023,True
9772,30320,Joseph,Woods,75160.0,,2023,True
9773,30153,Joel,Garber,72462.0,,2023,True
9774,29974,Joseph,Buffalo,53204.0,,2023,True
9775,30155,Justin,Liberta,66227.0,,2023,True
9776,29975,Finn,McDevitt,55319.0,,2023,True
9777,30224,Krystle,Alexander,59600.0,,2023,True
9778,30238,Jeremiah,Hawkins,59231.0,,2023,True
9779,30328,Nicole,Robbs,62523.0,,2023,True
9780,30244,Brandon,Moore,59674.0,,2023,True
9781,30245,Nicholas,Maynard,56231.0,,2023,True
9784,30250,Dean,Wallace,57149.0,,2023,True
9785,30251,Jeffery,Ferree,57106.0,,2023,True
9786,30253,Yekaterina,Cheremeteff,57182.0,,2023,True
9787,30264,Stephanie,Daniel,55465.0,,2023,True
9788,29979,Matthew,Sayre,53614.0,,2023,True
9789,29984,Lemarcus,Scott,53908.0,,2023,True
9790,29986,Michael,Wocher,56104.0,,2023,True
9791,29989,Dimitri,Diaquoi,53308.0,,2023,True
9792,29990,Jeremy,Bogucki,54016.0,,2023,True
9793,29995,Jeniffer,Gomez,52564.0,,2023,True
9794,30000,Darius,Davis,52674.0,,2023,True
9795,30004,Robert,Gray,53678.0,,2023,True
9796,30008,Wade,Webster,54347.0,,2023,True
9797,30012,Maria,Toch,53237.0,,2023,True
9798,30014,Desarae,Locklear,53908.0,,2023,True
9799,30019,Erick,Sola,52884.0,,2023,True
9800,30021,Donald,Magett,30949.0,,2023,True
9801,30025,Cory,Fredenburg,53228.0,,2023,True
9802,30026,Christopher,Mazzucca,53119.0,,2023,True
9803,30030,Christopher,Muhich,54927.0,,2023,True
9804,30032,Bobby,Allen,52106.0,,2023,True
9805,30038,Caitlin,Bollhorst,51829.0,,2023,True
9806,30043,Gemma,Haynes,52702.0,,2023,True
9807,30046,Goretty,Chavez-Cortez,52730.0,,2023,True
9808,30049,Ravin,Herrera,52065.0,,2023,True
9809,30050,Zachary,White,54522.0,,2023,True
9810,30053,Dolores,Valenzuela,51090.0,,2023,True
9811,30057,Katherine,Craig,52219.0,,2023,True
9812,30170,Matthew,Owen,48609.0,,2023,True
9813,30070,Kylee,McDonough,53038.0,,2023,True
9814,30072,Julio,Torres Tellez,51751.0,,2023,True
9815,30073,Holly,Enslen,53139.0,,2023,True
9816,30007,Christopher,Henley,52850.0,,2023,True
9817,74694,Miralba,Seijo Mogena,13155.0,,2023,True
9818,30085,Carlos,Santacruz,53330.0,,2023,True
9819,30091,Kathlynn,Schmidt,52009.0,,2023,True
9820,30174,Joshua,Brooks,50966.0,,2023,True
9821,30176,John,Mazzucca,51626.0,,2023,True
9822,30180,Richard,Hernandez,49379.0,,2023,True
9823,30182,Lidiya,Geurkova,51810.0,,2023,True
9824,74695,Inaru,Candelario,44154.0,,2023,True
9825,74696,J'Qwuan,Batten,47999.0,,2023,True
9826,74697,Daquan,Kimble,45564.0,,2023,True
9827,74698,Mei,Yin,44554.0,,2023,True
9828,74699,Carrie-Amanda,Hanson,43972.0,,2023,True
9829,74700,David,Strick,32202.0,,2023,True
9830,74701,Terrell,Fields,31860.0,,2023,True
9831,74702,Brianna,Jimenez,31186.0,,2023,True
9832,74703,Mercedez,Allen-Sears,32153.0,,2023,True
9833,74704,Christopher,Peabody,31907.0,,2023,True
9834,74705,Quaylin,Hilbert,30355.0,,2023,True
9835,74706,Carter,Rose,30409.0,,2023,True
9836,29959,Edward,Pearce,89364.0,,2023,True
9837,29961,Harry,Atkinson,89441.0,,2023,True
9838,29942,Eric,Hires,114947.0,,2023,True
9839,30099,Valerie,Young,81498.0,,2023,True
9840,29955,Karen,Allen,85954.0,,2023,True
9783,29976,Jamal,Smith,53220.0,,2023,True
9841,30102,Donald,Greathouse,77911.0,,2023,True
9843,30297,Wendell,Stokes,75275.0,,2023,True
9844,30188,James,Booth,66063.0,,2023,True
9845,29971,Latanya,Covington,51723.0,,2023,True
9846,30194,Sean,Wilder,70664.0,,2023,True
9847,30127,Hugh,Blanchard,67633.0,,2023,True
9848,30202,Joshua,Black,61415.0,,2023,True
9849,30313,Michael,Goss,73503.0,,2023,True
9850,30135,Aaron,Watkins,69710.0,,2023,True
9851,30203,David,Green,63583.0,,2023,True
9852,30204,Cecil,Salyer,64435.0,,2023,True
9853,30239,Dwight,Pitterson,75663.0,,2023,True
9854,30242,Yesenia,Mina,54547.0,,2023,True
9855,30258,Isaiah,Washington,56972.0,,2023,True
9856,29987,Lonee,Fitzer,52600.0,,2023,True
9857,29991,Sofia,Herrera,52639.0,,2023,True
9858,30020,Victoria,Ross,55672.0,,2023,True
9859,30035,Anthony,Franklin,53038.0,,2023,True
9860,30039,Antoine,Ford,51943.0,,2023,True
9861,29952,Morgen,Tietjens,117904.0,,2023,True
9862,29944,Randall,Petrosky,97063.0,,2023,True
9864,29958,Richard,Fish,94834.0,,2023,True
9865,30284,William,Dame,81640.0,,2023,True
9867,30118,Heather,Call,74256.0,,2023,True
9869,30304,Bharat,Ramdeholl,92836.0,,2023,True
9870,30121,Amber,Rogers,77662.0,,2023,True
9871,30307,Melissa,Punter,79467.0,,2023,True
9872,30196,Brittany,Beggs,70623.0,,2023,True
9873,30310,Jamelle,Alexander,81287.0,,2023,True
9874,30130,Joseph,Torres,80605.0,,2023,True
9876,30133,Matthew,Jerasa,74027.0,,2023,True
9877,30138,Stacy,Heusterberg,74315.0,,2023,True
9879,30144,Michael,Scrimgeour,76896.0,,2023,True
9880,30319,Matthew,Schmitt,77825.0,,2023,True
9881,30148,Michelle,Juneau,70870.0,,2023,True
9882,30216,Andrew,Gohn,58559.0,,2023,True
9883,30157,Heather,Froneberger,70033.0,,2023,True
9885,30228,Derek,McCord,65033.0,,2023,True
9886,30231,Stephen,Collins,60900.0,,2023,True
9887,30233,David,Mather,59347.0,,2023,True
9888,30234,Andrew,Parker,61401.0,,2023,True
9889,30235,Thomas,Allen,64699.0,,2023,True
9890,30161,Freddy,Rivera,61869.0,,2023,True
9891,30236,Cameron,Dodge,60389.0,,2023,True
9892,30243,Cody,Ruhlen,63357.0,,2023,True
9893,30256,Stephen,McKinley,63496.0,,2023,True
9894,30259,Jarisha,Stewart,54177.0,,2023,True
9895,30266,Tesfaya,Campbell,58019.0,,2023,True
9896,30267,Peter,Haughton,55575.0,,2023,True
9899,29997,Patrice,Guillory,56949.0,,2023,True
9900,30165,Nicholas,Deluca,68300.0,,2023,True
9901,30271,Lawrence,Crane,54247.0,,2023,True
9902,30109,Eric,Barnes,72847.0,,2023,True
9903,29949,Randolph,Cupp,104929.0,,2023,True
9904,30294,Jayson,Thompson,75967.0,,2023,True
9905,29962,Shawnalea,Ross,92613.0,,2023,True
9907,30115,James,Huling,75429.0,,2023,True
9908,30298,Jason,Brinkman,81441.0,,2023,True
9909,30117,Melissa,Gretsinger,70834.0,,2023,True
9910,30186,Robert,Harris,64966.0,,2023,True
9911,30302,Jeffrey,Monroe,80540.0,,2023,True
9912,30303,Louis,Proper,77954.0,,2023,True
9913,29964,Bradley,Churchill,88673.0,,2023,True
9914,30124,Sophat,Nou,73254.0,,2023,True
9916,29966,Randy,Rajkumar,84327.0,,2023,True
9917,30197,Jason,Trimble,66432.0,,2023,True
9918,30309,Erik,Meisel,74221.0,,2023,True
9919,30311,Andrew,Lou,77663.0,,2023,True
9921,30314,Steven,Stepp,75054.0,,2023,True
9922,74719,Angelicia,Wright-Jessie,61940.0,,2023,True
9923,30316,Molly,Clarke,73385.0,,2023,True
9924,30206,Tanya,Lofswold,56674.0,,2023,True
9925,30207,Nicholas,Jefferson,64977.0,,2023,True
9926,30208,Sean,Amodeo,66835.0,,2023,True
9927,30325,Brian,Hayward,75417.0,,2023,True
9928,30210,Shane,Richardson,66423.0,,2023,True
9929,30150,Zachary,Davidson,43364.0,,2023,True
9930,30151,William,Jessie,72610.0,,2023,True
9931,30212,Tyler,Langford,58491.0,,2023,True
9932,30218,Patrick,Warthen,63012.0,,2023,True
9933,30160,Jason,Moyer,65173.0,,2023,True
9934,30222,John,Reiner,61898.0,,2023,True
9935,30223,Christopher,Heard,57561.0,,2023,True
9936,30232,Justin,Spears,59235.0,,2023,True
9937,30237,Larry,Holland,60331.0,,2023,True
9938,30329,Ricardo,Perez-Valentin,70450.0,,2023,True
9939,30240,Alexander,Granville,58725.0,,2023,True
9940,30246,Paris,Howard,58772.0,,2023,True
9941,30248,Hunter,Hopkins,58073.0,,2023,True
9943,30255,Kyle,Derouen,56980.0,,2023,True
9944,30260,Paige,Armstrong,56955.0,,2023,True
9945,30262,Nicholas,Meier,56882.0,,2023,True
9946,30263,Ronald,Benson,59453.0,,2023,True
9947,29978,Amber,Ruhlen,54590.0,,2023,True
9948,29980,Daniel,Barker,55463.0,,2023,True
9949,29994,Alli,Stauffer,53007.0,,2023,True
9950,30001,Justin,Taylor,52545.0,,2023,True
9951,30005,James,Fitzgerald,54169.0,,2023,True
9953,30009,Ryan,Tierney,54735.0,,2023,True
9954,30169,Cadee,Cintron,48466.0,,2023,True
9955,30027,Evander,Garcia,51772.0,,2023,True
9956,30028,Zaire,Randolph,52225.0,,2023,True
9957,30036,Jarrod,Goodnight,53988.0,,2023,True
9958,30037,Michael,Fulcher,52425.0,,2023,True
9960,30045,Christian,Dooley,52850.0,,2023,True
9961,30047,Michael,Smith,52225.0,,2023,True
9962,30051,Brooke,Cleveland,50394.0,,2023,True
9963,30052,Jordan,Allen,53751.0,,2023,True
9964,30058,Carlos,Sullivan,51308.0,,2023,True
9965,30060,Jordan,Umstead,51453.0,,2023,True
9966,30064,Michael,McKay,52028.0,,2023,True
9967,30065,Grace,Thompson,53542.0,,2023,True
9968,30066,Zachary,Snavley,50574.0,,2023,True
9969,74723,Brian,Rogers,16329.0,,2023,True
9970,30171,Ashlyn,Sanders,48719.0,,2023,True
9971,30076,Kayla,Mendoza-Bryant,39327.0,,2023,True
9972,30077,Charles,Gray,51966.0,,2023,True
9975,30083,Ryan,Hoerger,52862.0,,2023,True
9976,30084,Keeyson,Hughes,52047.0,,2023,True
9977,30086,Hyunsoo,Lee,53225.0,,2023,True
9978,30087,Aaron,Kempf,52991.0,,2023,True
9979,30090,Walter,Camacho,53038.0,,2023,True
9980,30172,Joshua,Pinon,54409.0,,2023,True
9981,30175,Eric,Palmer,50868.0,,2023,True
9982,30177,Parker,Orne,51462.0,,2023,True
9983,30178,Laphea,Morrison,52730.0,,2023,True
9984,30179,Shehab,Mohamed,50856.0,,2023,True
9985,30181,Matthew,Hardy,51862.0,,2023,True
9986,30183,Shady,Farid,52154.0,,2023,True
9988,74727,Lauren,Perdue,46475.0,,2023,True
9989,74728,Gavin,Ober,45624.0,,2023,True
9990,74729,Kevin,Bingman,45602.0,,2023,True
9991,74730,Ian,Owen,45430.0,,2023,True
9992,74731,Christopher,Johnson,29942.0,,2023,True
9993,30274,Michael,Winston,38368.0,,2023,True
9994,30094,Christopher,Waters,19469.0,,2023,True
9995,30095,Daniel,Lafferty,16432.0,,2023,True
9996,29957,Jeremiah,Hairston,87452.0,,2023,True
9997,30285,Kevin,Rogers,80065.0,,2023,True
9920,30201,Justin,Briggs,66469.0,,2023,True
9959,30040,Ryan,Everage,52730.0,,2023,True
9863,30279,Jay,Gayle,85689.0,,2023,True
9884,30219,William,Grandon,64367.0,,2023,True
9973,30080,Chrisha,Grinston,54181.0,,2023,True
9952,30007,Christopher,Henley,53518.0,,2023,True
9915,30189,Eric,Jenkins,64652.0,,2023,True
9942,29977,Nicholas,Kelly,51967.0,,2023,True
9897,29985,Branden,Kidder,58142.0,,2023,True
9878,30143,Carl,Neidengard,72754.0,,2023,True
9842,29948,Jeffery,Smith,98540.0,,2023,True
9898,29993,Robert,Stewart,55118.0,,2023,True
9987,30092,Eddie,Sud-Ufret,53619.0,,2023,True
9974,30082,Austin,White,53730.0,,2023,True
9875,30131,Wayne,Young,69611.0,,2023,True
9998,30278,James,Paddleford,83401.0,,2023,True
9999,29954,James,Goode,86132.0,,2023,True
10000,30283,Steven,Reandeau,81036.0,,2023,True
10001,30292,Randal,Bailey,80285.0,,2023,True
10002,30111,Ryan,Shelton,76963.0,,2023,True
10004,30305,Kevin,Mallette,79023.0,,2023,True
10005,29950,Alison,Funaiock,95765.0,,2023,True
10006,30128,Brett,Livingston,72258.0,,2023,True
10007,30129,Sang,Lee,74170.0,,2023,True
10008,30132,Adrienne,Walker,72046.0,,2023,True
10009,30134,Frank,Vito,72090.0,,2023,True
10010,29973,Tasha,Gordon,48531.0,,2023,True
10011,30140,Matthew,Jensen,69915.0,,2023,True
10012,30315,George,Figueroa,75021.0,,2023,True
10013,30318,Jacob,Morrisette,76263.0,,2023,True
10014,30146,Brian,Wilson,67590.0,,2023,True
10016,30209,Marco,Ward,66681.0,,2023,True
10017,30323,Jake,Crawford,77100.0,,2023,True
10019,30326,Brett,Cline,75970.0,,2023,True
10020,30149,Kenisha,Shultz,67870.0,,2023,True
10021,30327,Scanarelle,Lasoce,71825.0,,2023,True
10022,30213,Jeffrey,Cumming,63888.0,,2023,True
10023,30214,Nicholas,Rousselow,65902.0,,2023,True
10025,30230,Allison,Bradberry,64490.0,,2023,True
10026,30330,Nemanja,Bogdanovic,63658.0,,2023,True
10027,30168,Jacob,Nixon,47137.0,,2023,True
10028,30163,Aaron,Huling,60260.0,,2023,True
10029,30252,Logan,Goff,58863.0,,2023,True
10030,30254,Matthew,Alger,57290.0,,2023,True
10031,30257,Feliciano,Cespedes,54571.0,,2023,True
10032,30265,Rene,Barriere,54400.0,,2023,True
10033,29982,Shoubeir,Delphin,53458.0,,2023,True
10034,29988,Antiknea,Love,56989.0,,2023,True
10037,29999,Timothy,McDonald,51476.0,,2023,True
10038,30002,Josh,Cameron,53830.0,,2023,True
10039,30010,John,Pinion,52303.0,,2023,True
10040,30011,Gavin,Grabovich,52362.0,,2023,True
10041,30013,Joshua,Padgett,37527.0,,2023,True
10042,30164,Matthew,Crutcher,75569.0,,2023,True
10043,30015,Steven,Gibbs,52793.0,,2023,True
10045,30017,Antoine,Anderson,52427.0,,2023,True
10046,30018,Wilfredo,Reyes,52427.0,,2023,True
10047,30022,Brandon,Holden,52482.0,,2023,True
10050,30029,James,Dudash,48164.0,,2023,True
10051,30270,Anne,O'Neill,59485.0,,2023,True
10052,30031,Scott,Atwell,56986.0,,2023,True
10053,30033,Destiny,Smith,51255.0,,2023,True
10054,30041,David,Bruckheimer,11103.0,,2023,True
10055,30042,Nero,Beckles,51850.0,,2023,True
10056,30044,Andrew,Hayes,51604.0,,2023,True
10057,30048,Laura,Desbois,54586.0,,2023,True
10058,30054,Adam,Sabene,53472.0,,2023,True
10059,30055,Christopher,Smith,53157.0,,2023,True
10060,30056,Cheyann,Flournoy,53730.0,,2023,True
10061,30167,Robert,Swan,67211.0,,2023,True
10062,30061,T'kayah,Hill,54458.0,,2023,True
10063,30062,Chelise,Harper-Merritt,51446.0,,2023,True
10064,30063,Johnathan,Dawley,52918.0,,2023,True
10065,30272,Michael,Wiggins,65057.0,,2023,True
10066,30067,Ronrico,Calhoun,31746.0,,2023,True
10067,30068,Olivia,Martin,53730.0,,2023,True
10068,30069,Matthew,Hernandez-Urena,51646.0,,2023,True
10069,30273,Carlos,Torres,46615.0,,2023,True
10070,30075,Isaiah,D'Amico,52683.0,,2023,True
10071,30079,Rakeem,Williams,53518.0,,2023,True
10073,30088,Greymi,Zapata,51896.0,,2023,True
10074,30089,Brandon,Penney,52836.0,,2023,True
10075,30184,Antoinette,Walker,47180.0,,2023,True
10076,74742,Jessica,Barker,46719.0,,2023,True
10077,74743,Cameron,Mays,45471.0,,2023,True
10078,74744,Alaura,Olivera,45553.0,,2023,True
10079,74745,Carl,Frady,45675.0,,2023,True
10080,74746,Rayquan,Polk,44406.0,,2023,True
10081,74747,Rogers,Chaisson,44021.0,,2023,True
10082,74748,Darrell,Coles,43778.0,,2023,True
10083,74749,Jamil,Birden,43988.0,,2023,True
10084,74750,Pierce,Raines,33815.0,,2023,True
10085,74751,Tiavonte,McLaughlin,32333.0,,2023,True
10086,74752,Dashawn,McCombs,32451.0,,2023,True
10087,74753,Amanda,Tackett,32616.0,,2023,True
10088,74754,Brehon,Hughes,34200.0,,2023,True
10089,74755,Maritza,Juarez,33548.0,,2023,True
10090,30275,Randall,Gillespie,34860.0,,2023,True
10091,30101,James,Carden,81749.0,,2023,True
10094,29956,John,Polak,97523.0,,2023,True
10096,29947,Lewis,Spencer,99792.0,,2023,True
10098,30122,Amy,Cupp,73467.0,,2023,True
10099,30199,Nicholas,Basabilbaso,65125.0,,2023,True
10100,30312,Kevin,Nichol,81247.0,,2023,True
10101,30139,Ryan,Norris,69829.0,,2023,True
10102,30142,Rhett,Henley,71745.0,,2023,True
10103,30145,Andrew,Amarillo,69617.0,,2023,True
10105,30322,Clark,Carter,72378.0,,2023,True
10106,30154,Glenn,Marshall,67994.0,,2023,True
10107,30158,Ryan,Ralph,66088.0,,2023,True
10108,30225,Seth,Adams,63012.0,,2023,True
10109,30226,Danijel,Akaratovic,58515.0,,2023,True
10110,30227,Eric,Angsten,61325.0,,2023,True
10111,30229,Mark,Hillmann,61479.0,,2023,True
10112,30162,Erick,Nunez,59872.0,,2023,True
10113,30241,Brian,Torrez,57882.0,,2023,True
10114,30268,Christian,Paulino,54502.0,,2023,True
10115,29981,Brandon,Weaver,52310.0,,2023,True
10116,29992,Lee,Bradberry,55233.0,,2023,True
10117,30269,Phillip,Valdes,53726.0,,2023,True
10118,30166,Alan,Thompson,64218.0,,2023,True
10119,29945,Randy,Franklin,118581.0,,2023,True
10120,30105,Jamie,Acree,63050.0,,2023,True
10121,30106,Gregory,Kubilins,71872.0,,2023,True
10122,30287,Xavier,Falero,90312.0,,2023,True
10123,30112,Anthony,Tutone,72302.0,,2023,True
10125,30296,Joseph,Burke,82287.0,,2023,True
10126,30249,Donnell,Highsmith,54661.0,,2023,True
10127,30003,Brandon,Pingley,52616.0,,2023,True
10129,30104,Keith,Young,83515.0,,2023,True
10130,30107,Cory,Hall,72016.0,,2023,True
10131,29960,Jessica,Collins,86150.0,,2023,True
10132,30300,Mark,Cook,85213.0,,2023,True
10133,29951,Terrence,Dunbar,94123.0,,2023,True
10134,30308,Robert,Collier,74252.0,,2023,True
10136,30096,Rensey,Chandler,51921.0,,2023,True
10137,30108,Michael,Webb,70185.0,,2023,True
10138,30290,Jeffery,Hollandsworth,77742.0,,2023,True
10139,30113,Dwight,Ruhlen,73956.0,,2023,True
10140,30116,Tony,Poe,71931.0,,2023,True
10141,30299,Brendan,Bartley,79262.0,,2023,True
10142,30123,Michael,Call,70054.0,,2023,True
10143,29968,Michael,Sinclair,81196.0,,2023,True
10144,30156,Victoria,Jackson,65647.0,,2023,True
10145,30159,Nicholas,Hanrahan,65122.0,,2023,True
10146,74764,Peyton,Cooper,31784.0,,2023,True
10147,74765,Devon,Mitchell,29199.0,,2023,True
10148,74766,Christian,Harter,20563.0,,2023,True
10149,74767,Jalon,Nelson,20107.0,,2023,True
10150,74768,Marco,Segura,20095.0,,2023,True
10151,74769,Talisha,Joyner,18247.0,,2023,True
10152,74770,Samantha,Stamp,17862.0,,2023,True
10153,74771,Justin,Stocks,18408.0,,2023,True
10154,74772,Peter,Polansky,18189.0,,2023,True
10072,30081,Zachary,Ericksen,53395.0,,2023,True
10093,30103,Daniel,Gagne,77383.0,,2023,True
10124,29963,Matthew,Johnson,92649.0,,2023,True
10036,29998,John,Kaczor,53110.0,,2023,True
10049,30024,Dillon,Lyons,52020.0,,2023,True
10003,29965,Melissa,Morgan,80691.0,,2023,True
10135,30136,Thien,Nguyen,68157.0,,2023,True
10044,30016,Joeleen,Obrien,51746.0,,2023,True
10018,30324,Alexis,Ortiz,71221.0,,2023,True
10048,30023,Jesse,Renaud,54988.0,,2023,True
10092,30280,Randy,Ronneberg,93706.0,,2023,True
10024,30221,Edwardo,Ruiz,60610.0,,2023,True
10104,30321,Thomas,Spence,79376.0,,2023,True
10128,30034,Joanna,Wallace,59713.0,,2023,True
10015,29970,Cornelius,Webster,78746.0,,2023,True
10155,74773,Michael,Chavez,16405.0,,2023,True
10156,74774,Andrew,Guon,16685.0,,2023,True
10157,74775,Evelyn,Weldon,16691.0,,2023,True
10158,74776,Giorgio,St. Clair,16411.0,,2023,True
10159,74777,Hunter,Hewson,16525.0,,2023,True
10160,74778,Kayla,Hamilton,16685.0,,2023,True
10161,74779,Aaron,John,16920.0,,2023,True
10162,74780,Kimberly,Mariscal,16370.0,,2023,True
10163,74781,Gabriella,Torres,14594.0,,2023,True
10164,74782,Omar,Kelly,14534.0,,2023,True
10165,74783,Heaven,Aguilar-Akers,14265.0,,2023,True
10166,74784,Joseph,Cruz Ruiz,14529.0,,2023,True
9745,29953,Jeffrey,Barefoot,103743.0,,2023,True
9906,30114,Michael,Blanks,73576.0,,2023,True
10097,30185,Michael,Carmine,70221.0,,2023,True
9782,30247,Bruce,Cheney,57732.0,,2023,True
9866,30295,Thomas,Comer,84108.0,,2023,True
10035,29996,Malik,Faulkner,53222.0,,2023,True
9764,30195,James,Odom,67576.0,,2023,True
9868,30120,Aaron,Thornton,76900.0,,2023,True
10095,30282,Richard,Thweatt,79224.0,,2023,True
33536,30225,Seth,Adams,61487.70,,2023,True
33538,30226,Danijel,Akaratovic,61773.91,,2023,True
33540,30310,Jamelle,Alexander,75547.22,,2023,True
33542,29955,Karen,Allen,87190.86,,2023,True
33544,30032,Bobby,Allen,51623.34,,2023,True
33546,30145,Andrew,Amarillo,67955.90,,2023,True
33548,30017,Antoine,Anderson,51623.34,,2023,True
33535,30105,Jamie,Acree,75084.28,,2023,True
33537,74783,Heaven,Aguilar-Akers,50000.00,,2023,True
33539,30224,Krystle,Alexander,55574.16,,2023,True
33541,30254,Matthew,Alger,54531.12,,2023,True
33543,30235,Thomas,Allen,56403.18,,2023,True
33545,74703,Mercedez,Allen-Sears,50000.00,,2023,True
33547,30208,Sean,Amodeo,64086.81,,2023,True
33549,30227,Eric,Angsten,61208.46,,2023,True
33552,29961,Harry,Atkinson,92144.61,,2023,True
33554,30292,Randal,Bailey,71204.82,,2023,True
33556,29953,Jeffrey,Barefoot,101800.14,,2023,True
33558,30109,Eric,Barnes,71287.20,,2023,True
33560,30199,Nicholas,Basabilbaso,65689.96,,2023,True
33562,30042,Nero,Beckles,51240.00,,2023,True
33564,30263,Ronald,Benson,57248.16,,2023,True
33565,89454,Isaac,Betts,50000.00,,2023,True
33567,74749,Jamil,Birden,48800.00,,2023,True
33569,30127,Hugh,Blanchard,68719.27,,2023,True
33571,30330,Nemanja,Bogdanovic,61473.33,,2023,True
33573,30188,James,Booth,65101.65,,2023,True
33575,30201,Justin,Briggs,73749.32,,2023,True
33578,30041,David,Bruckheimer,53461.29,,2023,True
33579,89460,Samuel,Bryant,50000.00,,2023,True
33581,30296,Joseph,Burke,80243.60,,2023,True
33584,29967,Joshua,Calhoon,83196.69,,2023,True
33586,30118,Heather,Call,71780.71,,2023,True
33588,30090,Walter,Camacho,51240.00,,2023,True
33590,30266,Tesfaya,Campbell,56217.70,,2023,True
33592,30101,James,Carden,79447.32,,2023,True
33593,89462,Siderlei,Carlos,50000.00,,2023,True
33595,30192,Joseph,Cavanaugh,65252.78,,2023,True
33597,74773,Michael,Chavez,50000.00,,2023,True
33599,30247,Bruce,Cheney,55260.45,,2023,True
33601,29964,Bradley,Churchill,87944.61,,2023,True
33603,30289,James,Clark,78464.36,,2023,True
33605,30316,Molly,Clarke,70876.83,,2023,True
33607,74748,Darrell,Coles,50000.00,,2023,True
33609,29960,Jessica,Collins,87390.59,,2023,True
33611,30295,Thomas,Comer,77283.35,,2023,True
33613,74764,Peyton,Cooper,50000.00,,2023,True
33615,30057,Katherine,Craig,51240.00,,2023,True
33617,30323,Jake,Crawford,75110.03,,2023,True
33619,30164,Matthew,Crutcher,71888.51,,2023,True
33621,30213,Jeffrey,Cumming,65830.51,,2023,True
33623,30122,Amy,Cupp,71470.43,,2023,True
33625,30075,Isaiah,D'Amico,51240.00,,2023,True
33627,30264,Stephanie,Daniel,53540.66,,2023,True
33629,30063,Johnathan,Dawley,51240.00,,2023,True
33631,29982,Shoubeir,Delphin,53540.67,,2023,True
33633,30255,Kyle,Derouen,62983.43,,2023,True
33635,29989,Dimitri,Diaquoi,53540.67,,2023,True
33638,30045,Christian,Dooley,51240.00,,2023,True
33639,89466,Emely,Douglass,50000.00,,2023,True
33641,30029,James,Dudash,51623.34,,2023,True
33643,30073,Holly,Enslen,51240.00,,2023,True
33645,30040,Ryan,Everage,51240.00,,2023,True
33647,30251,Jeffery,Ferree,54531.12,,2023,True
33649,30315,George,Figueroa,74078.62,,2023,True
33651,30005,James,Fitzgerald,52223.34,,2023,True
33653,30039,Antoine,Ford,32760.00,,2023,True
33655,29945,Randy,Franklin,120674.94,,2023,True
33658,30025,Cory,Fredenburg,51623.34,,2023,True
33660,30037,Michael,Fulcher,51240.00,,2023,True
33662,30153,Joel,Garber,67223.66,,2023,True
33664,30279,Jay,Gayle,81914.05,,2023,True
33666,30275,Randall,Gillespie,74000.00,,2023,True
33667,89471,Khalil,Glover,50000.00,,2023,True
33669,30216,Andrew,Gohn,59428.89,,2023,True
33672,30036,Jarrod,Goodnight,51240.00,,2023,True
33674,30281,William,Gordon,92287.64,,2023,True
33676,30011,Gavin,Grabovich,52223.34,,2023,True
33678,30240,Alexander,Granville,58540.55,,2023,True
33680,30077,Charles,Gray,51240.00,,2023,True
33682,30203,David,Green,63502.49,,2023,True
33685,29940,Michael,Grinstead,155475.83,,2023,True
33687,29997,Patrice,Guillory,52223.34,,2023,True
33689,30107,Cory,Hall,71614.76,,2023,True
33692,30159,Nicholas,Hanrahan,62696.79,,2023,True
33694,30181,Matthew,Hardy,51240.00,,2023,True
33696,74766,Christian,Harter,50000.00,,2023,True
33550,30260,Paige,Armstrong,57257.66,,2023,True
33551,89453,Raheem,Askew,50000.00,,2023,True
33553,30031,Scott,Atwell,51623.34,,2023,True
33555,29972,Tiffany,Bailey,52231.08,,2023,True
33557,74742,Jessica,Barker,50000.00,,2023,True
33559,30265,Rene,Barriere,53667.08,,2023,True
33561,74696,J'Qwuan,Batten,50000.00,,2023,True
33563,30196,Brittany,Beggs,64217.58,,2023,True
33566,74729,Kevin,Bingman,50000.00,,2023,True
