id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
135009,92265,,122,Officer,2021-04-26,,6784,Patrol (B Shift)
135010,92266,,106,Sergeant,2022-12-19,,6783,Patrol (A Shift)
135012,45571,008580741061552,115,Officer,2023-12-11,,6785,Patrol (C Shift)
135015,45585,663767886003151,131,Officer,2017-04-15,,6787,Patrol (Part-Time)
135018,45577,809289903690723,113,Officer,2022-01-24,,6783,Patrol (A Shift)
135022,45567,345008243524714,102,Captain,2013-09-09,,6780,Administration
135025,45583,107471805579619,123,Officer (SRO),2021-04-26,,6788,School Resource
135027,45568,623798347026259,103,Investigations Lieutenant,2015-08-29,,1193,Investigations
135031,45566,055214567460695,101,Chief of Police,2022-08-15,,6780,Administration
135011,45573,375383881792815,109,Sergeant,2019-10-26,,6786,Patrol (D Shift)
135013,45569,833424954733311,104,Patrol Lieutenant,2011-03-14,,1194,Patrol
135014,92267,,117,Officer,2020-11-30,,6785,Patrol (C Shift)
135016,45576,955789953391342,112,Investigator,2019-06-14,,1193,Investigations
135017,92268,,111,Officer (SRO),2023-04-17,,6788,School Resource
135019,45572,527097010191723,107,Sergeant,2020-10-17,,6785,Patrol (C Shift)
135020,92269,,118,Officer,2023-06-05,,6786,Patrol (D Shift)
135021,92270,,110,Officer (CRO),2023-06-07,,6781,Community Resource
135023,45574,101313204426936,108,Sergeant,2016-03-03,,6784,Patrol (B Shift)
135024,92271,,116,Officer,2022-03-07,,1193,Investigations
135026,45584,010923225468362,124,Officer,2021-05-31,,6784,Patrol (B Shift)
135028,45570,976594383364384,105,Sergeant (SRO),2014-04-07,,6782,Investigations & School Resource
135029,92272,,120,Officer,2020-11-30,,6783,Patrol (A Shift)
135030,92273,,114,Officer,2023-02-20,,6786,Patrol (D Shift)
45563,45575,577551625139915,111,Officer,,2023-01-01,1195,School Resource Officer
45566,45578,437731072096771,116,Officer,,2023-01-01,1192,Unknown
45567,45579,992575503327553,117,Officer,,2023-01-01,1192,Unknown
45568,45580,114695230905360,119,Officer,,2023-01-01,1192,Unknown
45569,45581,045080901614191,120,Officer,,2023-01-01,1192,Unknown
45554,45566,055214567460695,101,Chief,,,1192,Unknown
45555,45567,345008243524714,102,Captain,,,1192,Unknown
45556,45568,623798347026259,103,Lieutenant,,,1193,Investigations
45557,45569,833424954733311,104,Lieutenant,,,1194,Patrol
45558,45570,976594383364384,105,Sergeant,,,1195,School Resource Officer
45559,45571,008580741061552,106,Sergeant,,,1194,Patrol
45560,45572,527097010191723,107,Sergeant,,,1194,Patrol
45561,45573,375383881792815,109,Sergeant,,,1194,Patrol
45562,45574,101313204426936,110,Sergeant,,,1194,Patrol
45564,45576,955789953391342,112,Investigator,,,1193,Investigations
45565,45577,809289903690723,115,Officer,,,1192,Unknown
45571,45583,107471805579619,123,Officer,,,1192,Unknown
45572,45584,010923225468362,124,Officer,,,1192,Unknown
45573,45585,663767886003151,131,Officer,,,1192,Unknown
45570,45582,348088697328365,122,Officer,,2023-01-01,1192,Unknown
