id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45581,045080901614191,Vanbeeok,Luis,A.,,M,,,2020-11-30,120,Officer,
45575,577551625139915,Lovelace,Alisha,M.,,F,,,2018-12-15,111,Officer,
45578,437731072096771,Parnell,Brad,,,M,,,2022-03-07,116,Officer,
45579,992575503327553,Hardner,Joseph,R.P.,,M,,,2020-11-30,117,Officer,
45580,114695230905360,Negrin,Taylor,M.,,,,,2022-01-03,119,Officer,
45582,348088697328365,Arrington,Cailyn,,,,,,2021-04-26,122,Officer,
45583,107471805579619,Police,"Charles ""C.J.""",J.,III,M,,,2021-04-26,123,Officer (SRO),58557.85
45568,623798347026259,Richardson,Shawn,E.,,M,,,2015-08-29,103,Investigations Lieutenant,85478.51
45566,055214567460695,Young,Phillip,S.,,M,,,2022-08-15,101,Chief of Police,94987.36
45573,375383881792815,Burgoyne,Steven,J.,,M,,,2019-10-26,109,Sergeant,88952.98
45569,833424954733311,Divers,Jason,T.,,M,,,2011-03-14,104,Patrol Lieutenant,85937.45
92267,,Gardner,Joseph,R. P.,,,,,2020-11-30,117,Officer,74452.80
45576,955789953391342,Hodges,Edward,Lee,,M,,,2019-06-14,112,Investigator,63820.57
92268,,Holland,Jeffrey,D.,,,,,2023-04-17,111,Officer (SRO),12448.15
45572,527097010191723,Johnson,Caleb,A.,,M,,,2020-10-17,107,Sergeant,80640.44
92269,,Johnson,Karli,J.,,,,,2023-06-05,118,Officer,2672.13
92270,,King,Ryan,T.,,,,,2023-06-07,110,Officer (CRO),3114.58
45574,101313204426936,Mungaray,"Hector ""Manuel""",M.,,,,,2016-12-02,108,Sergeant,85785.10
92271,,Parnell,"David ""Brad""",B.,,,,,2022-03-07,116,Officer,66220.56
45584,010923225468362,Poulin,Trey,A.,,,,,2021-05-31,124,Officer,94987.36
45570,976594383364384,Sanders,Jeffrey,E.,,M,,,2014-04-07,105,Sergeant (SRO),77698.36
92272,,Van Beek,Luis,A.,,,,,2020-11-30,120,Officer,71225.90
92273,,White,Tyler,J.,,,,,2023-02-20,114,Officer,19821.77
45567,345008243524714,Lovern,Mark,W.,,M,,,2013-09-09,102,Captain,102673.43
45571,008580741061552,Burwell,Boreika,S.,,,,,2014-11-24,115,Officer,32320.45
92265,,Bouldin,Cailyn,A.,,,,,2021-04-26,122,Officer,53677.48
45577,809289903690723,Jamison,Mark,A.,,M,,,2022-01-24,113,Officer,68840.09
45585,663767886003151,Gawor,Brandt,R.,,,,,2017-04-15,131,Officer,751.06
92266,,Brooks,Justin,L.,,,,,2022-12-19,106,Sergeant,35949.35
