id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
135417,78660,,,Court Services Officer,,,,
135418,92376,1edf5a22-c7f0-4609-8a04-ac74adf81096,,Court Services Officer,,,,
135419,92377,e60bfa2d-5e93-42d6-9856-a45158aa255e,,Law Enforcement Officer,,,,
135420,92378,9ff998d5-cda1-4173-85ad-d4e59cde6116,,Law Enforcement Officer,,,,
135422,51071,662381478877835,,Law Enforcement Officer,,,,
135423,92379,ae30529c-21a9-4c41-a698-06912ac33e82,,Court Services Officer,,,,
135425,78652,,,Law Enforcement Officer,,,,
135426,92380,269084b2-7ea8-451c-8333-f2a09f995b6f,,Law Enforcement Officer,,,,
135427,92381,e105ecac-1cfb-45bf-96dd-d15feb4fb4c6,,Law Enforcement Officer,,,,
135428,92382,1f7f8cce-2fb5-4e2d-bc98-56af9db483c6,,Court Services Officer,,,,
135429,92383,8bc5355f-9a56-4534-9c7f-a47e5ca9b271,,Law Enforcement Officer,,,,
135432,51073,237423282243513,,Law Enforcement Officer,,,,
135433,92385,e67bb010-d297-445e-b0f5-04c44b5bf023,,Law Enforcement Officer,,,,
135436,51074,039986070944631,,Law Enforcement Officer,,,,
135437,92387,bb3d3fc0-9b91-4d29-9214-da03cb4e57c2,,Law Enforcement Officer,,,,
135440,78655,,,Law Enforcement Officer,,,,
135444,51076,827681532502915,,Sheriff,,,,
135447,78650,,,Law Enforcement Officer,,,,
135449,78663,,,Law Enforcement Officer,,,,
135455,51078,062190245948678,,Court Services Officer,,,,
135458,78634,,,Court Services Officer,,,,
135461,85534,,,Law Enforcement Officer,,,,
135462,92398,c4c51d8e-46d1-4430-b424-4b33bccdce5c,,Law Enforcement Officer,,,,
135465,78638,,,Law Enforcement Officer,,,,
135466,92400,3bd7f15d-13f6-43f5-bbe8-9540bebf6717,,Law Enforcement Officer,,,,
135468,78664,,,Law Enforcement Officer,,,,
135470,78662,,,Law Enforcement Officer,,,,
135471,92401,b635fc1e-633b-4b11-8cea-e7f86442214c,,Court Services Officer,,,,
135475,51080,117252279964717,,Law Enforcement Officer,,,,
135477,85536,,,Law Enforcement Officer,,,,
135478,92404,556c3343-1c53-4523-990c-f289c23f7eba,,Law Enforcement Officer,,,,
135481,78633,,,Law Enforcement Officer,,,,
135482,92406,9b404941-1bc7-49f5-93a0-a0a0f4459f9d,,Law Enforcement Officer,,,,
135483,92407,b350bad7-8273-4b34-bff0-d1c145114505,,Law Enforcement Officer,,,,
135486,51083,267743248718376,,Law Enforcement Officer,,,,
135412,92371,31bca015-a7a5-4fb3-9aae-56fde60728fb,,Law Enforcement Officer,,,,
135413,92372,e909bd4b-20a0-426d-80bc-c8b90023393d,,Court Services Officer,,,,
135414,92373,abe190da-1427-4f98-b9df-c95ff24bd595,,Law Enforcement Officer,,,,
135415,92374,a1e21008-bc25-4f11-866d-4dfa56eb727f,,Law Enforcement Officer,,,,
135416,92375,917ee444-db2b-4015-b4da-f1f313645ef6,,Law Enforcement Officer,,,,
135421,78653,,,Law Enforcement Officer,,,,
135424,78656,,,Law Enforcement Officer,,,,
135430,78636,,,Court Services Officer,,,,
135431,92384,ed1cafc3-683d-4af4-a4ae-15013f3a92cb,,Law Enforcement Officer,,,,
135434,78642,,,Law Enforcement Officer,,,,
135435,92386,04a26658-4d93-4345-a704-152a6d3fa501,,Court Services Officer,,,,
135438,78639,,,Law Enforcement Officer,,,,
135439,92388,5e4c07bd-ae62-4cef-a3d1-2e9648417748,,Law Enforcement Officer,,,,
135441,85535,,,Law Enforcement Officer,,,,
135442,92389,d7b6b8b1-4452-44ad-8463-e14a865915ca,,Law Enforcement Officer,,,,
135443,92390,5137a734-cb9c-4af0-889c-1066deab0f7d,,Law Enforcement Officer,,,,
135445,78632,,,Law Enforcement Officer,,,,
135446,92391,2987efb9-9053-437a-a103-39cb7e58da37,,Law Enforcement Officer,,,,
135448,85533,,,Law Enforcement Officer,,,,
135450,51077,767212896595379,,Law Enforcement Officer,,,,
135451,92392,cb1f3e70-daf6-42b4-ab31-d15cff4e9d8d,,Law Enforcement Officer,,,,
135452,92393,a231d5b2-6431-49ad-9298-fd380aebd558,,Law Enforcement Officer,,,,
135453,92394,52f71b20-922c-493f-9417-993763144b73,,Law Enforcement Officer,,,,
135454,92395,1a8aa767-66a4-40d8-9ada-cfe84d1fed29,,Court Services Officer,,,,
135456,78635,,,Court Services Officer,,,,
135457,92396,d5b78d50-7b44-407c-ae3b-f872e25ee761,,Law Enforcement Officer,,,,
135459,78659,,,Law Enforcement Officer,,,,
135460,92397,76f95c97-898a-40fa-9ce1-733941921c99,,Law Enforcement Officer,,,,
135463,78644,,,Law Enforcement Officer,,,,
135464,92399,00d5ff3a-48f6-4586-bc98-be516f545bad,,Law Enforcement Officer,,,,
135467,78640,,,Law Enforcement Officer,,,,
135469,78617,,,Court Services Officer,,,,
135472,78645,,,Court Services Officer,,,,
135473,92402,275fac8c-29e9-444d-8773-dc94e3acef1e,,Court Services Officer,,,,
135474,92403,3fea0beb-ba9e-4f5d-8e5b-40cd8de1e110,,Law Enforcement Officer,,,,
135476,51081,270758835098560,,Law Enforcement Officer,,,,
135479,51082,724475664078342,,Law Enforcement Officer,,,,
135480,92405,ddab0f74-7c9a-43e5-8091-df526c327545,,Law Enforcement Officer,,,,
135484,78637,,,Court Services Officer,,,,
135485,92408,5d5c92d8-1eff-4484-9c05-219727e6729a,,Law Enforcement Officer,,,,
135487,92409,9ce69e0c-f006-452a-b578-0d1480bd3123,,Deputy,2021-01-01,,,
135488,92410,7b8751db-276e-4583-82a0-1761d1e79eaa,,Deputy,2021-01-01,,,
135490,78618,,,Deputy,2021-01-01,,,
135492,78619,,,Deputy,2021-01-01,,,
135493,92411,56433b36-ee78-4ae6-9ba1-df5e6488d870,,Deputy,2021-01-01,,,
135495,78620,,,Deputy,2021-01-01,,,
135496,92412,dc1cc343-d60e-4ee3-9fcc-db9386d4c8a3,,Deputy,2021-01-01,,,
135503,78629,,,Deputy,2021-01-01,,,
135504,92418,9d69d737-018f-4065-b8e3-270cbae3a2f5,,Deputy,2021-01-01,,,
135505,92419,949f5018-730f-462b-b095-457f148c5000,,Deputy,2021-01-01,,,
135506,92420,688b85cb-8c9a-47c0-bb87-a2c5a9dc665d,,Deputy,2021-01-01,,,
135507,92421,de9f1c9a-8175-469f-a5b5-f8f177b0abd7,,Deputy,2021-01-01,,,
135508,92422,808036a8-414c-4d14-85f9-f17c289908bd,,Deputy,2021-01-01,,,
135510,78649,,,Deputy,2021-01-01,,,
135511,92423,781823d4-8e36-409a-bf4b-0acf48f43393,,Deputy,2021-01-01,,,
135512,92424,59a04deb-853c-4030-8c9e-150b8eba01ae,,Deputy,2021-01-01,,,
135513,92425,f19094fd-3e76-4e45-b3ac-c21ecb5f7246,,Deputy,2021-01-01,,,
135514,92426,c203a66e-8396-409f-9d3a-6e5a611e0795,,Deputy,2021-01-01,,,
135515,92427,c3d56f7f-911e-46ba-91ec-34ead84feebb,,Deputy,2021-01-01,,,
135516,92428,01dcb214-01d9-4054-9793-982d99920d89,,Deputy,2021-01-01,,,
135519,78622,,,Deputy,2021-01-01,,,
135523,78612,,,Deputy,2022-01-01,,,
135524,92432,8b0ed853-2f9e-4b40-a81f-6b7e697c5e28,,Deputy,2022-01-01,,,
135525,92433,e123b96c-fc7f-469b-ade4-bbab30b07aa5,,Deputy,2022-01-01,,,
135538,78625,,,Deputy,2022-01-01,,,
135541,78627,,,Deputy,2022-01-01,,,
135542,92446,bc786b00-b792-4152-8f2f-6aba82866064,,Deputy,2022-01-01,,,
135543,92447,f4d3b85d-ee22-4b95-94f5-66545d0bd12e,,Deputy,2022-01-01,,,
135544,92448,ecb42a99-7695-48f1-af4a-7b5b68b87020,,Deputy,2022-01-01,,,
135545,92449,39e80d99-1a99-4729-994e-f6862a6e057a,,Deputy,2022-01-01,,,
135546,92450,82c35fdd-03e2-4120-b6d7-b2036c15501b,,Deputy,2022-01-01,,,
135489,92374,a1e21008-bc25-4f11-866d-4dfa56eb727f,,Deputy,2021-01-01,,,
135491,78648,,,Deputy,2021-01-01,,,
135494,78611,,,Deputy,2021-01-01,,,
135497,78628,,,Deputy,2021-01-01,,,
135498,92413,7a06498e-ebcb-43b4-9ab0-6928b66349f5,,Deputy,2021-01-01,,,
135499,92414,85eea692-5307-4e19-b648-398fd9c4fe4b,,Deputy,2021-01-01,,,
135500,92415,111c2c60-f345-41a2-bd6e-918a6c4a891f,,Deputy,2021-01-01,,,
135501,92416,8b39018c-eb9a-4017-9ea5-7dd96c379be8,,Deputy,2021-01-01,,,
135502,92417,84a6031b-1cf8-4ab6-8d7c-a60638b89d49,,Deputy,2021-01-01,,,
135509,78621,,,Deputy,2021-01-01,,,
135517,78631,,,Deputy,2021-01-01,,,
135518,92429,1a8b8d80-f7f5-4306-85a8-92469f2b15a0,,Deputy,2021-01-01,,,
135520,78623,,,Deputy,2022-01-01,,,
135521,92430,4a17babf-8a5f-438b-9b7d-620ea86393e4,,Deputy,2022-01-01,,,
135522,92431,a751b756-9613-4189-8f99-128a95e35b25,,Deputy,2022-01-01,,,
135526,78624,,,Deputy,2022-01-01,,,
135527,92434,1438bc21-9803-4550-abfa-978d754a9e62,,Deputy,2022-01-01,,,
135528,92435,f26330c8-c722-4166-a955-a96313455487,,Deputy,2022-01-01,,,
135529,92436,bd657833-042c-47d2-a45c-8cff43d5add0,,Deputy,2022-01-01,,,
135530,92437,9c416f3e-3d2d-4cbb-910b-b70d107f7fbb,,Deputy,2022-01-01,,,
135531,92438,55ee4626-1784-4e4d-a721-225d1f233a5a,,Deputy,2022-01-01,,,
135532,92439,d9c19485-a9b0-4f00-bbd3-7c3d5c95932a,,Deputy,2022-01-01,,,
135533,92440,a35bf81e-8307-417c-80ac-b40965a1f289,,Deputy,2022-01-01,,,
135534,92441,b9dccf1c-74db-4f7e-889c-d26887d26bfe,,Deputy,2022-01-01,,,
135535,92442,4fd82133-8b02-4137-ac41-cc1471e85db1,,Deputy,2022-01-01,,,
135536,92443,b0ef48b7-5da3-4bbb-b36b-c3500902dfc9,,Deputy,2022-01-01,,,
135537,92444,3777b5c4-ba6c-473d-80dd-e4f3a1bd28d5,,Deputy,2022-01-01,,,
135539,78626,,,Deputy,2022-01-01,,,
135540,92445,1905876b-f59e-44dc-a24b-c12dbddc395e,,Deputy,2022-01-01,,,
93378,78615,,,Captain,,2022-01-01,1318,Administration
93374,78611,,,,2021-12-10,,,
93377,78614,,,,,,,
93384,78621,,,,2022-06-17,,,
93387,78624,,,,2022-12-09,,,
93390,78627,,,,2022-12-09,,,
93403,78640,,,Lieutenant,,,1318,Administration
51070,51081,270758835098560,,Captain,,2022-01-01,1319,Special Operations Unit
93375,78612,,,,,,,
93386,78623,,,,2022-12-09,,,
93388,78625,,,,2022-12-09,,,
93389,78626,,,,2022-12-09,,,
93392,78629,,,,2022-12-09,,,
93399,78636,,,Sergeant,,,1316,Court Services
93398,78635,,,Sergeant,,,1316,Court Services
93404,78641,,,Sergeant,,,1318,Administration
51063,51074,039986070944631,,Major,,,1315,GINV
93376,78613,,,,,,,
93381,78618,,,,2022-06-17,,,
93383,78620,,,,2022-06-17,,,
93385,78622,,,,2022-06-17,,,
93393,78630,,,,2022-12-09,,,
93394,78631,,,,2022-09-08,,,
93396,78633,,,Sergeant,,,4292,Professional Standards
93401,78638,,,Lieutenant,,,1318,Administration
93405,78642,,,Sergeant,,,1318,Administration
93380,78617,,,,,,,
93382,78619,,,,2022-06-17,,,
93391,78628,,,,2022-12-09,,,
93395,78632,,,Lieutenant,,,4292,Professional Standards
93397,78634,,,Lieutenant,,,1316,Court Services
93400,78637,,,Sergeant,,,1316,Court Services
93402,78639,,,Lieutenant,,,1318,Administration
93409,78646,,,Deputy,,,,
51060,51071,662381478877835,,Captain,,,1312,Uniform Patrol
51061,51072,369574693395757,,Major,,,1313,Executive
51062,51073,237423282243513,,Major,,,1312,Uniform Patrol
51064,51075,222048530181936,,Captain,,,1314,Vice
51065,51076,827681532502915,,Colonel,,,1313,Executive
51066,51077,767212896595379,,Captain,,,1315,GINV
51068,51079,886895178286276,,Captain,,,1317,Reserves
51069,51080,117252279964717,,Captain,,,1318,Administration
51071,51082,724475664078342,,Captain,,,1318,Administration
51072,51083,267743248718376,,Lt. Colonel,,,1313,Executive
51073,51084,056454408990679,,Captain,,,1312,Uniform Patrol
93411,78648,,,Deputy,,,,
93414,78651,,,Deputy,,,,
93415,78652,,,Sergeant,,,,
93416,78653,,,Lieutenant,,,,
93426,78663,,,Lieutenant,,,,
93428,78665,,,Sergeant,,,,
93423,78660,,,Deputy,,,,
93427,78664,,,Sergeant,,,,
93406,78643,,,Deputy,,,,
93407,78644,,,Deputy,,,,
93408,78645,,,Deputy,,,,
93410,78647,,,Deputy,,,,
93419,78656,,,Lieutenant,,,,
93421,78658,,,Deputy,,,,
93424,78661,,,Deputy,,,,
93425,78662,,,Captain,,,,
93429,78666,,,Deputy,,,,
93412,78649,,,Deputy,,,,
93417,78654,,,Deputy,,,,
93420,78657,,,Deputy,,,,
93422,78659,,,Sergeant,,,,
93418,78655,,,Sergeant,,2023-09-10,,
104672,85531,,,Deputy,2014-01-01,,5206,Youth Services Unit
51067,51078,062190245948678,,Captain,,2023-09-10,1316,Court Services
93413,78650,,,Lieutenant,,2023-09-10,,
104675,78650,,,Captain,2023-09-10,,1312,Uniform Patrol
104680,85536,,,Lieutenant,,,1318,Administration
104678,78655,,,Lieutenant,2023-09-10,,1318,Administration
104673,85532,,,Deputy,,,1312,Uniform Patrol
104674,51078,062190245948678,,Major,2023-09-10,,1316,Court Services
104676,85533,,,Deputy,,,4293,Investigations
104677,85534,,,Captain,,,1318,Administration
104679,85535,,,Lieutenant,,,1318,Administration
104681,85537,,,Sergeant,,,1318,Administration
104682,85538,,,Sergeant,,,1318,Administration
