id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
41788,41800,102153108656629,800,,,,923,Administration
41789,41801,187735311424632,803,Officer,,,924,Patrol
41790,41802,393307989361536,804,Officer,,,924,Patrol
41791,41803,912433997638308,805,Officer,,,925,"Patrol, Investigations"
41792,41804,526836386328927,806,Officer,,,924,Patrol
41793,41805,222372467531195,807,Officer,,,924,Patrol
41794,41806,583161702110833,808,Officer,,,924,Patrol
41795,41807,428558446564672,809,Officer,,,924,Patrol
41796,41808,218273252841089,810,Officer,,,924,Patrol
100661,41800,102153108656629,800,Chief,2008-08-07,,4773,Chief's Office
100662,41803,912433997638308,801,Sergeant,2018-09-02,,924,Patrol
100663,41801,187735311424632,803,Patrolman,2014-04-01,,924,Patrol
100664,41802,393307989361536,804,Patrolman,2021-11-01,,924,Patrol
100665,41804,526836386328927,806,Patrolman,2022-07-16,,924,Patrol
100666,84462,,805,Patrolman,2023-07-22,,924,Patrol
