id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
473,41800,Jonathan,Johnson,39667,,2022,False
474,41801,Roger,Dishman,41730,,2022,False
475,41802,Dixie,Chapman,44501,,2022,False
476,41803,Brigham,Jessee,43345,,2022,False
477,41804,Stephen,Mcallister,44758,,2022,False
478,41805,John,Coalson,44757,,2022,False
479,41806,William,Stanley,42270,,2022,False
480,41807,Justin,Rexrode,44804,,2022,False
481,41808,Avery,Ball,44668,,2022,False
15514,41800,Jonathan,Johnson,62708,,2022,True
15515,41803,Brigham,Jessee,52531.87,,2022,True
15516,41801,Roger,Dishman,56427.47,,2022,True
15517,41802,Dixie,Chapman,27877.99,,2022,True
15518,41804,Stephen,Mcallister,16326.25,,2022,True
