id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
134838,92187,,1101,Sheriff,1989-12-01,,6765,Sheriff
134840,54037,097608766651051,1106,Sergeant,2001-06-01,,6760,Criminal Investigations Division
134842,54038,715066487028549,1104,Lieutenant,1998-02-01,,6764,School Resource Officers
134844,54040,502698325113084,1204,Investigator,2007-09-01,,6760,Criminal Investigations Division
134846,54042,700590926763881,1302,Deputy,2003-05-01,,1430,Road
134848,54073,550640307172937,1703,Deputy,2021-07-16,,1432,CITAC
134850,54046,121667965060540,1203,Investigator,2006-02-06,,6760,Criminal Investigations Division
134853,54048,755050069275793,1603,Deputy,2014-06-01,,6759,Courthouse
134855,54049,686159517100083,1401,Sergeant,2016-08-22,,1430,Road
134856,92189,,1701,Assistant,2004-03-29,,1427,Administration
134858,54060,362663551219153,1305,Deputy,2022-02-15,,1430,Road
134862,54053,308559869181072,1301,Sergeant,2019-09-11,,1430,Road
134864,54069,120652243030100,1403,Deputy,2021-12-15,,1430,Road
134865,92192,,1201,Technician,2002-07-01,,6761,Evidence
134867,54058,331168594282282,1402,Sergeant,2021-07-21,,1430,Road
134868,92193,,1505,Deputy,2022-10-03,,6763,School Resource
134873,54068,624033673475408,1503,Deputy,2021-08-16,,6763,School Resource
134875,54062,607067854396742,1607,Deputy,2018-08-09,,6759,Courthouse
134877,54070,471444498224612,1502,Deputy,2017-02-20,,6763,School Resource
134886,54072,022738972286964,1605,Deputy,2022-09-01,,6759,Courthouse
134887,92204,,1708,Deputy,,,6762,Litter
134839,54035,537859596070114,1102,Captain,1996-03-17,,6760,Criminal Investigations Division
134841,54036,973646748110219,1103,Captain,2011-06-06,,1427,Administration
134843,54039,495801546521729,1201,First Sergeant,2005-04-01,,6760,Criminal Investigations Division
134845,54041,106784707138807,1105,Lieutenant,2006-02-01,,1430,Road
134847,54043,892888074967912,1107,Lieutenant,2013-01-28,,1430,Road
134849,54045,329876885070640,1601,Sergeant,2011-04-25,,6759,Courthouse
134851,54047,763392121223932,1602,Sergeant,2011-04-27,,6759,Courthouse
134852,92188,,1801,Dispatcher,2002-09-24,,6758,Communications
134854,54051,881420530410293,1404,Deputy,2022-09-09,,1430,Road
134857,54059,777891824806430,1303,Deputy,2020-08-19,,1430,Road
134859,54061,827123752408799,1204,VSTOP,2022-06-20,,6760,Criminal Investigations Division
134860,92190,,1705,Deputy,2023-12-01,,1432,CITAC
134861,92191,,1207,Investigator,2023-02-20,,6760,Criminal Investigations Division
134863,54054,677262650933952,1205,Investigator,2018-01-06,,6760,Criminal Investigations Division
134866,54057,983265418062028,1408,Deputy,2022-04-18,,1430,Road
134869,54067,262404934187582,1501,Deputy,2019-10-01,,6763,School Resource
134870,92194,,1507,Deputy,2023-04-10,,6763,School Resource
134871,92195,,1510,Deputy,2023-08-01,,6763,School Resource
134872,92196,,1511,Deputy,2023-11-01,,6763,School Resource
134874,54064,303307220537648,1604,Deputy,2016-08-15,,6759,Courthouse
134876,54063,603240196472338,1304,Deputy,2022-01-04,,1430,Road
134878,54071,705390724184947,1504,Deputy,2022-02-02,,6763,School Resource
134879,92197,,1506,Deputy,2022-12-27,,6763,School Resource
134880,92198,,1405,Deputy,2023-01-27,,1430,Road
134881,92199,,1407,Deputy,2023-03-13,,1430,Road
134882,92200,,1508,Deputy,2023-05-22,,6763,School Resource
134883,92201,,1406,Deputy,2023-07-01,,1430,Road
134884,92202,,1306,Deputy,2023-10-13,,1430,Road
134885,92203,,1307,Deputy,2023-10-18,,1430,Road
134888,92205,,1606,Deputy,,,6759,Courthouse
134889,92206,,1608,Deputy,2023-11-01,,6759,Courthouse
54022,54033,168478390288203,1,Sheriff,,2023-01-01,1427,Administration
54023,54034,405090009791621,2,Major,,2023-01-01,1427,Administration
54033,54044,134353612869182,67,Deputy,,2023-01-01,1432,CITAC
54039,54050,720246217400199,24,Deputy,,2023-01-01,1430,Road
54041,54052,537557115942240,37,Deputy,,2023-01-01,1430,Road
54044,54055,269495558653305,68,Deputy,,2023-01-01,1432,CITAC
54045,54056,605665901702424,34,Deputy,,2023-01-01,1430,Road
54054,54065,479682289577838,23,Deputy,,2023-01-01,1430,Road
54055,54066,245481852499667,45,Deputy,,2023-01-01,1431,School Resource Officer
54024,54035,537859596070114,3,Captain,,,1428,CID
54025,54036,973646748110219,4,Captain,,,1427,Administration
54026,54037,097608766651051,8,Sergeant,,,1428,CID
54027,54038,715066487028549,5,Lieutenant,,,1429,Civil
54028,54039,495801546521729,10,1st Sergeant,,,1428,CID
54029,54040,502698325113084,13,Deputy,,,1428,CID
54030,54041,106784707138807,6,Lieutenant,,,1430,Road
54031,54042,700590926763881,44,Deputy,,,1431,School Resource Officer
54032,54043,892888074967912,21,Sergeant,,,1430,Road
54034,54045,329876885070640,51,Sergeant,,,1433,Bailiff
54035,54046,121667965060540,12,Deputy,,,1428,CID
54036,54047,763392121223932,50,Sergeant,,,1433,Bailiff
54037,54048,755050069275793,52,Deputy,,,1433,Bailiff
54038,54049,686159517100083,32,Sergeant,,,1430,Road
54040,54051,881420530410293,33,Deputy,,,1430,Road
54042,54053,308559869181072,25,Deputy,,,1430,Road
54043,54054,677262650933952,17,Deputy,,,1428,CID
54046,54057,983265418062028,27,Deputy,,,1430,Road
54047,54058,331168594282282,36,Deputy,,,1430,Road
54048,54059,777891824806430,22,Deputy,,,1430,Road
54049,54060,362663551219153,35,Deputy,,,1430,Road
54050,54061,827123752408799,26,Deputy,,,1430,Road
54051,54062,607067854396742,61,Deputy,,,1434,AC
54052,54063,603240196472338,60,Deputy,,,1434,AC
54053,54064,303307220537648,53,Deputy,,,1433,Bailiff
54056,54067,262404934187582,41,Sergeant,,,1431,School Resource Officer
54057,54068,624033673475408,42,Deputy,,,1431,School Resource Officer
54058,54069,120652243030100,30,Deputy,,,1430,Road
54059,54070,471444498224612,46,Deputy,,,1431,School Resource Officer
54060,54071,705390724184947,43,Deputy,,,1431,School Resource Officer
54061,54072,022738972286964,56,Deputy,,,1433,Bailiff
54062,54073,550640307172937,16,Deputy,,,1428,CID
