id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18771,40977,Jordan,Allman,25683.09,,2022,False
18772,40978,Richard,Baker,58890.23,,2022,False
18773,40980,Harry,Brown,55478.93,,2022,False
18774,40981,Charles,Burger,65809.85,,2022,False
18775,40982,Deborah,Clark,65821.71,,2022,False
18776,40983,Christopher,Conner,35754.37,,2022,False
18778,40986,Roger,Dawson,35101.45,,2022,False
18780,40989,Juan,Roldan,70229.11,,2022,False
18783,40994,Jacob,Tolley,57604.36,,2022,False
18777,40984,Kameron,Crowder,65630.88,,2022,False
18779,40987,Justin,Jefferson,55604.64,,2022,False
18781,40992,Christopher,Smith,101047.63,,2022,False
18782,40993,Christopher,Spraker,50616.65,,2022,False
