id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
40965,40977,514699611624089,1258,Officer,,,858,Unknown
40966,40978,987480791454556,1239,Sergeant,,,858,Unknown
40967,40979,165610229474200,,Officer,,,858,Unknown
40968,40980,458944741021766,1234,Officer,,,858,Unknown
40969,40981,671694364858031,1237,Sergeant,,,858,Unknown
40971,40983,248903903320019,1244,Officer,,,858,Unknown
40972,40984,008649475878656,1238,Corporal,,,858,Unknown
40973,40985,450145664296505,1259,Officer,,,858,Unknown
40974,40986,469071566136011,1217,Officer,,,858,Unknown
40975,40987,825762885589290,1241,Officer,,,858,Unknown
40976,40988,836102156618559,1254,Officer,,,858,Unknown
40978,40990,557234802641769,1250,Officer,,,858,Unknown
40979,40991,654199175845717,,Sergeant,,,858,Unknown
40980,40992,723094384873284,1201,Chief,,,858,Unknown
40981,40993,226481201691510,1256,Officer,,,858,Unknown
40982,40994,776992119005938,1253,Officer,,,858,Unknown
104270,40977,514699611624089,1258,Police Officer I,2022-06-13,,5109,Patrol Division
104272,40980,458944741021766,1234,Police Officer II,2018-10-29,,5109,Patrol Division
104274,40982,372367186553928,1227,Lieutenant,2002-01-28,,,
104277,40984,008649475878656,1238,Sergeant,2011-01-31,,,
104280,40987,825762885589290,1241,Sergeant,2013-06-17,,,
104282,40992,723094384873284,1201,Chief of Police,2004-06-22,,5061,Administration
104284,40993,226481201691510,1256,Police Officer II,2021-01-04,,5109,Patrol Division
104269,85463,,1260,Police Officer II,2022-11-28,,5109,Patrol Division
104271,40978,987480791454556,1239,Detective Sergeant,2012-02-02,,,
104273,40981,671694364858031,1237,First Sergeant,2010-10-11,,,
104275,40983,248903903320019,1244,Sergeant,2022-05-09,,,
104276,85464,,1261,Police Officer I,2023-01-04,,5109,Patrol Division
104278,40986,469071566136011,1217,Part-Time School Resource Officer,2019-01-02,,5120,School Resource
104279,85465,,1262,Police Officer I (Recruit),2023-06-14,,5109,Patrol Division
104281,40989,337665330442121,1235,Lieutenant,2008-01-14,,,
104283,40991,654199175845717,1225,Part-Time Police Officer,2023-05-08,,5109,Patrol Division
104285,40994,776992119005938,1253,Police Officer II,2020-10-07,,5109,Patrol Division
