id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
80631,41863,578477310045179,,Officer,,,957,SchoolResource Officer
41826,41838,931211992068450,203,Lieutenant,,,950,Special lnvestigations
41827,41839,751888769988577,245,Sergeant,,,951,Patrol
41828,41840,536171946889285,269,Sergeant,,,951,Patrol
41829,41841,748041634505349,271,Officer,,,951,Patrol
41832,41844,651796603773510,234,Lieutenant,,,951,Patrol
41833,41845,416743106689530,252,Officer,,,950,Special lnvestigations
41834,41846,231394770155852,249,Sergeant,,,954,Criminal lnvestigations
41835,41847,800631055346828,241,Sergeant,,,950,Special lnvestigations
41836,41848,647632386598259,184,Deputy Chief,,,952,Administrative
41837,41849,145861310157839,237,Lieutenant,,,951,Patrol
41838,41850,131693973424468,169,Officer,,,955,Community Resources
41839,41851,200432031768701,262,Officer,,,951,Patrol
41840,41852,054196327634151,,Officer,,,951,Patrol
41841,41853,244894057882219,282,Officer,,,951,Patrol
41842,41854,551167973075821,218,Lieutenant,,,954,Criminal lnvestigations
41843,41855,058527125390310,283,Officer,,,951,Patrol
41844,41856,315267052787857,261,Officer,,,956,School Resource officer
41845,41857,242116447615071,220,Sergeant,,,951,Patrol
41846,41858,343046110822990,219,Officer,,,951,Patrol
41848,41860,768572503956779,208,Lieutenant,,,951,Patrol
41849,41861,474231484388257,247,Officer,,,951,Patrol
41850,41862,022157746697708,249,Officer,,,951,Patrol
41851,41863,578477310045179,,Officer,,,957,SchoolResource Officer
41852,41864,094204834627520,147,Captain,,,952,Administrative
41853,41865,632008462343202,256,Officer,,,951,Patrol
41854,41866,139100578936171,239,Lieutenant,,,951,Patrol
41855,41867,742355978212646,233,Sergeant,,,950,Special lnvestigations
41856,41868,640632410999683,227,Sergeant,,,951,Patrol
41857,41869,429625522572184,223,Sergeant,,,954,Criminal lnvestigations
41858,41870,889206017382523,215,Captain,,,952,Administrative
41859,41871,041739707756933,265,Officer,,,951,Patrol
41860,41872,341072346624652,253,Sergeant,,,958,Criminal lnvesti8ations
41861,41873,110245878845112,246,Officer,,,951,Patrol
41862,41874,800482484750833,232,Sergeant,,,950,Special lnvestigations
41863,41875,921213409886558,266,Sergeant,,,954,Criminal lnvestigations
41830,41842,002895245786511,,Chief,,2022-12-27,952,Administrative
80628,74224,,184,Deputy Chief,,,952,Administrative
41831,41843,175580266294933,268,Officer,2016-10-01,2022-12-19,953,Animal Control
41847,41859,610674373824313,284,Officer,2016-10-01,,951,Patrol
