id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90191,,Trible,Andrew,,,,,,2023-01-01,404,Officer,
90190,,Martin,Olivia,L,,,,,,412,Officer,
90188,,Johnson,Wallace,"""Wally""",,,,,2023-01-01,415,Officer,
90187,,Cox,Mark,D,,,,,2023-01-01,407,Officer,
6755,,Hathaway,Christopher,,,M,WHITE,,2022-07-01,407,Officer,41501.63
7063,,Ashworth,James,G,Jr,M,WHITE,,2012-07-01,401,Chief,75280.11
6758,,Edwards,Tracey,V,,F,WHITE,,2015-09-21,413,Officer,15590.25
6757,,Hurd,Olivia,,,F,WHITE,,2015-01-12,412,Officer,49436.89
6753,,Jones,Michael,,,M,WHITE,,2009-11-02,404,Officer,51902.25
90189,,Maltese,Carl,Scott,,,,,2022-01-01,405,Officer,29771.6
6756,,Williams,Tymeisha,,,F,BLACK,,2020-01-06,408,Officer,47880.5
6754,,Boone,Shawn,,,M,WHITE,,2019-10-28,406,Officer,50912.17
6759,,Ashley,Skylar,,,F,WHITE,,2022-04-04,414,Officer,44567.16
6924,,Johnson,Timothy,B,,M,BLACK,,2010-06-07,411,Detective,52250.7
7064,,Siddons,Jacob,H,,M,WHITE,,2004-02-01,409,Captain,57426.04
