id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42250,929929934416119,Puffenbarger,David,,,,,,,24,Corporal,
42272,281219010277193,Dearing,Eddie,,,,,,,68,Officer,
42273,446744869809252,Layman,Mike,,,,,,,69,Officer,
42274,776246954627444,Heflin,Tony,,,,,,,70,Officer,
42245,884624094839965,Randall,Jason,,,,,,,16,Sergeant,
42259,064296953538382,Lilly,Ray,,,,,,,39,Officer,
42262,689737722790407,Kwiecinski,Jamie,,,,,,,42,Officer,
42243,741910452771738,Skelton,Chad,,,,,,,14,Sergeant,
42266,890881922951646,Johnson,Dylan,,,,,,,48,Officer,
42256,040528937331174,Smith,Kendall,,,,,,,35,Officer,
42268,720283402103603,Breeden,Ray,,,,,,,61,Officer,
42257,572786412444803,Shaver,"Chrisopher (""Chris"")",Lee,,,,,,36,Forensics & Evidence Custodian/ET Officer,53955.85
42258,468383295284358,Scott,Jacob,Paul,,,,,,37,JPTF Officer,52607.68
42263,564684913965494,Carroll,Timothy,Michael,,,,,,43,Investigations Officer,44195.51
42267,271337872138986,Phillips,Jason,Scott,,,,,,58,Acting Police Training Coordinator/Patrol Officer,57718.96
42270,425046164028930,Hensley,"Katherine (""Kathy"")",Taylor,,,,,,63,Investigations Officer,30930.00
42275,132236163174167,Wright,"Timothy (""Tim"")",Scott,,,,,,71,Officer,34773.77
42265,922072454414600,Beacham,Daquan,Edmund,,,,,,45,Officer,36549.86
42239,275953697282569,Campbell,John,Clayton,,,,,,6,Lieutenant (Special Events),75118.18
42276,632966706173380,Conley,Seth,Adam,,,,,,74,Officer,7889.92
85898,,Desper,Jessica,Marie,,,,,2022-07-19,48,Officer,40125.00
42277,784390828614781,Foltz,Earle,Eugene,,,,,,76,Officer,33328.13
42244,969345856901029,Hammer,Aaron,Blake,,,,,,15,Lieutenant (Patrol/Day Shift),72354.57
42269,241652043530502,Lonas,Rusty,Allen,,,,,,62,Officer,33245.30
42238,967494195210457,Matos,Anthony,Dale,,,,,,1,Chief,139852.83
42264,692353466728311,Mills,Jay,Anthony,,,,,,44,Officer,51704.33
42249,222542384032593,Nugent,Jeremiah,Daniel,,,,,,23,Sergeant (Patrol/Day Shift/C Squad),63450.18
85901,,Painter,Eric,Scott,,,,,2023-05-25,35,Officer,1777.78
85902,,Peterson,Jared,Douglas,,,,,2022-12-25,47,Officer,20625.00
42260,885682458893286,Reed,Sara,Elizabeth,,,,,,40,Officer,52730.56
42246,144840165566927,Saadatmand,Austin,Bijan,,,,,,20,JPTF Corporal/Bike Patrol Coordinator/Off-campus Supervisor,57142.89
42248,806786292356989,Sinclair,Antoine,Javon,,,,,,22,Lieutenant,74237.36
85904,,Skelton,"William (""Chad"")",Chad,,,,,2001-02-25,14,Sergeant (Patrol/Day Shift/A Squad),66784.88
42252,045527303315634,Wimer,"Michael (""Mike"")",Lee,,,,,,31,Officer,51108.78
42278,269388973046523,Blackwell,Edmond,Haile,,,,,,77,Officer,3108.84
85897,,Breeden,"Allen (""Ray"")",Ray,,,,,2005-08-05,61,Officer,31751.68
42242,296773550731493,Dove,Cory,Edward,,,,,,13,Criminal Investigations Lieutenant,71207.35
42254,855950799791758,Glick,Felicia,Jane,,,,,,33,Officer,52200.80
42253,039971889632403,Hawkins,Cody,Dewayne,,,,,,32,Officer,46264.24
85899,,Heflin,"George (""Tony"")",Anthony,,,,,2016-03-10,70,Officer,2058.18
42255,732866761943410,Hildebrand,Robbie,Franklin,,,,,,34,JPTF Officer,54568.79
85900,,Lilly,Jordan,Todd,,,,,2023-07-03,39,Officer,0.00
42247,972900647934133,Martin,Craig,Robert,,,,,,21,Corporal,54876.29
42251,311063601471203,Meadows,Trent,Edward,,,,,,30,Sergeant (Patrol/Night Shift/B Squad),47033.68
42241,121099419246944,Myers,"James (""Jamie"")",Edward,Jr,,,,,12,Lieutenant (Patrol/Night Shift)/Field Training Coordinator,72737.65
85903,,Redifer,Jordan,Lee,,,,,2023-07-03,42,Officer,0.00
42261,507630307892993,Robles,Mandy,Jeanne,,,,,,41,Officer,50757.82
42271,129883826408570,Shifflett,Kevin,Lee,,,,,,67,Officer,1817.21
42240,035007004930868,Stilson,Frank,Wilbert,,,,,,10,Sergeant (Patrol/Night Shift/D Squad),66460.68
