id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
42226,42238,967494195210457,1,Chief of Police,,,996,Campus Police
42227,42239,275953697282569,6,Lieutenant,,,997,Events
42228,42240,035007004930868,10,Sergeant,,,996,Campus Police
42229,42241,121099419246944,12,Sergeant,,,998,Patrol
42230,42242,296773550731493,13,Sergeant,,,996,Campus Police
42231,42243,741910452771738,14,Sergeant,,,999,Crime Analysis
42232,42244,969345856901029,15,Sergeant,,,996,Campus Police
42233,42245,884624094839965,16,Sergeant,,,996,Campus Police
42234,42246,144840165566927,20,Corporal,,,1000,JPTF
42236,42248,806786292356989,22,Corporal,,,996,Campus Police
42237,42249,222542384032593,23,Corporal,,,996,Campus Police
42238,42250,929929934416119,24,Corporal,,,996,Campus Police
42239,42251,311063601471203,30,Officer,,,996,Campus Police
42243,42255,732866761943410,34,Officer ,,,1000,JPTF
42244,42256,040528937331174,35,Officer,,,996,Campus Police
42245,42257,572786412444803,36,Officer,,,1001,ET
42246,42258,468383295284358,37,Officer,,,1000,JPTF
42247,42259,064296953538382,39,Officer,,,1002,Training
42250,42262,689737722790407,42,Officer,,,1003,O&E
42251,42263,564684913965494,43,Officer,,,996,Campus Police
42254,42266,890881922951646,48,Officer,,,996,Campus Police
42255,42267,271337872138986,58,Officer ,,,996,Campus Police
42256,42268,720283402103603,61,Officer,,,1004,Escorts
42258,42270,425046164028930,63,Officer,,,997,Events
42260,42272,281219010277193,68,Officer,,,1005,Risk Management
42261,42273,446744869809252,69,Officer,,,1006,Accreditation Management
42262,42274,776246954627444,70,Officer,,,997,Events
42263,42275,132236163174167,71,Officer ,,,997,Events
74872,42270,425046164028930,63,Officer,,,1669,Events/Investigations
106758,42265,922072454414600,45,Officer,2020-10-26,,5307,Patrol/Night Shift/D Squad
106761,42239,275953697282569,6,Lieutenant (Special Events),2003-11-16,,5311,Special Events
106763,42276,632966706173380,74,Officer,2017-07-10,,5313,Special Events/Part-time
106764,85898,,48,Officer,2022-07-19,,5270,Academy
106766,42277,784390828614781,76,Officer,2004-09-08,,5290,Events/Traffic Detail
106768,42244,969345856901029,15,Lieutenant (Patrol/Day Shift),2018-03-10,,5302,Patrol/Day Shift
106771,42270,425046164028930,63,Investigations Officer,2022-08-08,,1669,Events/Investigations
106774,42269,241652043530502,62,Officer,2014-05-02,,5290,Events/Traffic Detail
106776,42238,967494195210457,1,Chief,2021-09-13,,5280,Chief of Police
106778,42264,692353466728311,44,Officer,2008-06-16,,5303,Patrol/Day Shift/A Squad
106780,42249,222542384032593,23,Sergeant (Patrol/Day Shift/C Squad),2018-08-10,,5304,Patrol/Day Shift/C Squad
106781,85901,,35,Officer,2023-05-25,,5306,Patrol/Night Shift/B Squad
106782,85902,,47,Officer,2022-12-25,,5306,Patrol/Night Shift/B Squad
106785,42260,885682458893286,40,Officer,2020-10-26,,5307,Patrol/Night Shift/D Squad
106787,42246,144840165566927,20,JPTF Corporal/Bike Patrol Coordinator/Off-campus Supervisor,2012-11-01,,5312,Special Events/JPTF
106789,42257,572786412444803,36,Forensics & Evidence Custodian/ET Officer,2015-09-10,,5294,Investigations/Evidence Tech
106791,42248,806786292356989,22,Lieutenant,2015-02-10,,5291,Internal Affairs/Inspections/Accreditation
106792,85904,,14,Sergeant (Patrol/Day Shift/A Squad),2001-02-25,,5286,Crime Analyst/Building Coordinator/Statistical Analysis/Key Control/Vehicle Maintenance & Inspections
106794,42252,045527303315634,31,Officer,2015-05-25,,5304,Patrol/Day Shift/C Squad
106759,42278,269388973046523,77,Officer,2017-08-07,,5313,Special Events/Part-time
106760,85897,,61,Officer,2005-08-05,,5289,Events/Bank Escort
106762,42263,564684913965494,43,Investigations Officer,2016-03-01,,5293,Investigations
106765,42242,296773550731493,13,Criminal Investigations Lieutenant,2006-09-18,,5287,Criminal Investigations
106767,42254,855950799791758,33,Officer,2011-12-15,,5283,Clery Compliance
106769,42253,039971889632403,32,Officer,2021-06-25,,5306,Patrol/Night Shift/B Squad
106770,85899,,70,Officer,2016-03-10,,5313,Special Events/Part-time
106772,42255,732866761943410,34,JPTF Officer,2010-08-01,,5312,Special Events/JPTF
106773,85900,,39,Officer,2023-07-03,,5270,Academy
106775,42247,972900647934133,21,Corporal,2016-02-29,,5303,Patrol/Day Shift/A Squad
106777,42251,311063601471203,30,Sergeant (Patrol/Night Shift/B Squad),2022-04-25,,5306,Patrol/Night Shift/B Squad
106779,42241,121099419246944,12,Lieutenant (Patrol/Night Shift)/Field Training Coordinator,2008-01-14,,5305,Patrol/Night Shift
106783,42267,271337872138986,58,Acting Police Training Coordinator/Patrol Officer,2013-09-10,,998,Patrol
106784,85903,,42,Officer,2023-07-03,,5270,Academy
106786,42261,507630307892993,41,Officer,2020-11-16,,998,Patrol
106788,42258,468383295284358,37,JPTF Officer,2018-03-25,,5312,Special Events/JPTF
106790,42271,129883826408570,67,Officer,2015-05-01,,5313,Special Events/Part-time
106793,42240,035007004930868,10,Sergeant (Patrol/Night Shift/D Squad),2005-03-14,,5314,Training/Breathalyzer Coordinator/Student Cadet Program
106795,42275,132236163174167,71,Officer,2021-10-04,,5290,Events/Traffic Detail
