id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
110537,7179,,1427,Deputy,2021-05-28,,5384,Patrol
110538,6704,,1003,Deputy,2013-08-01,,5385,School Resource Officer
110539,7172,,1503,Investigator,2021-08-01,,,
110540,7115,,1044,Deputy,2005-09-01,,213,Animal Control
110541,7180,,1430,Deputy,2021-09-15,,5384,Patrol
110542,7001,,769,Sergeant,2021-02-01,,5382,Court Security
110543,7174,,1309,Deputy,2019-04-15,,5384,Patrol
110544,7003,,1007,Deputy,2018-08-24,,5383,Court Security/Part-Time
110545,7116,,1008,Deputy,2016-08-01,,213,Animal Control
110546,7177,,1371,Deputy,2020-07-01,,5384,Patrol
110547,86245,,1446,Deputy,2023-02-22,,5384,Patrol
110548,86246,,1450,Deputy,2023-09-01,,5384,Patrol
110549,7178,,1395,Deputy,2020-09-01,,5384,Patrol
110550,7176,,1365,Deputy,2021-08-01,,5384,Patrol
110551,7181,,1438,Deputy,2022-07-01,,5384,Patrol
110552,6703,,854,Deputy,2008-03-01,,5385,School Resource Officer
110553,86247,,618,Captain,2005-01-01,,208,Administration
110554,6871,,867,Captain,2009-02-16,,209,Operations
110555,7005,,1405,Deputy,2020-10-15,,5382,Court Security
110556,86248,,1447,Deputy,2023-04-01,,5384,Patrol
110557,7175,,1332,Sergeant,2019-10-15,,5384,Patrol
110558,7173,,1262,Investigator,2019-12-02,,,
110559,86249,,1445,Deputy,2023-02-01,,5384,Patrol
110560,7117,,1436,Deputy;Deputy,2022-02-15,,5381,Animal Control;Animal Control
110561,6706,,1435,Deputy,2021-09-15,,5385,School Resource Officer
110562,7171,,986,Sergeant,2019-07-01,,5384,Patrol
110563,6705,,1342,Sergeant,2019-12-01,,5385,School Resource Officer
110564,6692,,526,Sheriff,2000-01-01,,208,Administration
110565,7006,,1426,Deputy,2021-03-01,,5382,Court Security
110566,7002,,856,Deputy,2006-05-03,,5383,Court Security/Part-Time
110567,7170,,724,Lieutenant,2005-09-01,,,
110568,7007,,1428,Deputy,2021-03-01,,5383,Court Security/Part-Time
110569,86250,,1448,Deputy,2023-07-01,,5384,Patrol
6681,6692,,526,Sheriff,,,207,Sheriff
6990,7001,,769,Sergeant,,,212,Court Services
6991,7002,,856,Officer,,,212,Court Services
6992,7003,,1007,Officer,,,212,Court Services
6993,7004,,1050,Officer,,,212,Court Services
6994,7005,,1405,Officer,,,212,Court Services
6995,7006,,1426,Officer,,,212,Court Services
6996,7007,,1428,Officer,,,212,Court Services
6692,6703,,854,Deputy,,,211,School Resource Officers
6693,6704,,1003,Deputy,,,211,School Resource Officers
6694,6705,,1342,Sergeant,,,211,School Resource Officers
6695,6706,,1435,Deputy,,,211,School Resource Officers
6860,6871,,867,Captain,,,209,Operations
7104,7115,,1044,Officer,,,213,Animal Control
7105,7116,,1088,Officer,,,213,Animal Control
7106,7117,,1436,Officer,,,213,Animal Control
7128,7139,,618,Captain,,,208,Administration
7159,7170,,724,Lieutenant,,,297,Unknown
7160,7171,,946,Sergeant,,,297,Unknown
7161,7172,,1053,Sergeant,,,297,Unknown
7162,7173,,1262,Investigator,,,297,Unknown
7163,7174,,1309,Sergeant,,,297,Unknown
7164,7175,,1332,Sergeant,,,297,Unknown
7165,7176,,1365,Deputy,,,297,Unknown
7166,7177,,1371,Deputy,,,297,Unknown
7167,7178,,1395,Deputy,,,297,Unknown
7168,7179,,1427,Deputy,,,297,Unknown
7169,7180,,1430,Deputy,,,297,Unknown
7170,7181,,1438,Deputy,,,297,Unknown
