id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
44919,44931,715122967726579,2.0,Captain,,,1124,Chief Deputy
44920,44932,583045027858318,3.0,Sergeant,,,1125,School Resource Officer
44921,44933,207706173552579,4.0,Sergeant,,,1126,Unknown
44922,44934,076487194929755,5.0,Sergeant,,,1126,Unknown
44923,44935,860270844580577,6.0,Sergeant,,,1126,Unknown
44924,44936,578459757639451,7.0,Sergeant,,,1125,School Resource Officer
44925,44937,555104293138289,8.0,Sergeant,,,1127,Investigator
44926,44938,449909122428278,9.0,Deputy,,,1128,Courthouse Bailiff
44927,44939,841784127651015,10.0,Deputy,,,1126,Unknown
44928,44940,098816688458513,11.0,Deputy,,,1126,Unknown
44929,44941,170169640899760,12.0,Deputy,,,1126,Unknown
44930,44942,044226665699776,13.0,Deputy,,,1129,K-9 Unit
44931,44943,695327987630567,14.0,Deputy,,,1126,Unknown
44932,44944,462289354538234,15.0,Deputy,,,1126,Unknown
44933,44945,615670837448119,16.0,Deputy,,,1126,Unknown
85256,44933,207706173552579,4,Sergeant,,,1126,Unknown
85257,44934,076487194929755,5,Sergeant,,,1126,Unknown
85258,44935,860270844580577,6,Sergeant,,,1126,Unknown
85259,44939,841784127651015,10,Deputy,,,1126,Unknown
85260,44940,098816688458513,11,Deputy,,,1126,Unknown
85261,44941,170169640899760,12,Deputy,,,1126,Unknown
85262,44943,695327987630567,14,Deputy,,,1126,Unknown
85263,44944,462289354538234,15,Deputy,,,1126,Unknown
85264,44945,615670837448119,16,Deputy,,,1126,Unknown
103829,44931,715122967726579,,Chief Deputy/Captain,1994-09-01,,5129,Sheriff's Office
103831,44936,578459757639451,,School Resource Officer/Deputy,2000-04-01,,5124,School Resource/Sheriff's Office
103832,85267,ae57fce4-eb2e-4ce6-9544-638fcec6a343,,School Resource Officer/Deputy,2006-01-03,,5124,School Resource/Sheriff's Office
103834,44930,571379735879148,,Sheriff,2008-01-01,,5131,Sheriff's Office Administration
103836,44940,098816688458513,,Deputy Sheriff,2008-07-21,,5129,Sheriff's Office
103838,44941,170169640899760,,Deputy Sheriff,2013-09-06,,5129,Sheriff's Office
103840,44943,695327987630567,,Deputy Sheriff,2017-09-08,,5129,Sheriff's Office
103842,44944,462289354538234,,Deputy Sheriff,2020-03-16,,5129,Sheriff's Office
103843,85268,81986be3-9519-4643-ae8f-c51b19381aa4,,Deputy Sheriff,2022-06-16,,5129,Sheriff's Office
103844,85269,61bbb064-cc18-46d7-9ea0-96be0ee0dadd,,Deputy Sheriff,2022-06-16,,5129,Sheriff's Office
103830,44933,207706173552579,,Shift Supervisor/Sergeant,1999-03-15,,5129,Sheriff's Office
103833,44939,841784127651015,,Deputy Sheriff,2006-07-16,,5129,Sheriff's Office
103835,44934,076487194929755,,Shift Supervisor/Sergeant,2008-06-27,,5129,Sheriff's Office
103837,44937,555104293138289,,Shift Supervisor/Sergeant,2010-10-01,,5129,Sheriff's Office
103839,44942,044226665699776,,K9 Handler/Deputy Sheriff,2016-01-21,,5099,K-9/Sheriff's Office
103841,44945,615670837448119,,Deputy Sheriff,2018-08-20,,5129,Sheriff's Office
