id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18692,50945,Eric,Allen,45353.97,5124.21,2023,True
18694,50946,Christopher,Ayers,34075.35,6053.40,2023,True
18696,50948,Sophie,Benkendorf,46202.05,0.00,2023,True
18699,50951,Joshua,Bland,31452.62,4238.54,2023,True
18701,50935,Jared,Brandeberry,59286.24,11073.40,2023,True
18703,50940,Brandon,Cherry,49898.80,7711.01,2023,True
18705,50936,Robert,Clark,54257.48,5039.46,2023,True
18707,50954,Morgan,Davis,34285.61,6545.15,2023,True
18708,85455,John,Davis,24686.88,1939.51,2023,True
18710,50957,Micaulay,Fable,39473.65,3969.34,2023,True
18712,50960,Andrew,Fontaine,35741.51,3942.50,2023,True
18714,50962,Marcus,Hall,35059.94,5002.31,2023,True
18716,50932,Thad,Johnson,63057.45,0.00,2023,True
18717,85456,Hannah,Jones,23601.75,644.47,2023,True
18719,50967,Michael,Kelley,42908.28,1120.92,2023,True
18721,50969,Anthony,McCurry,34756.90,4117.48,2023,True
18723,50971,William,Moody,48123.09,3342.54,2023,True
18725,50974,Derek,Pattison,2940.00,0.00,2023,True
18728,50941,James,Powell,54484.95,4733.71,2023,True
18729,85458,Desiree,Ramirez-McCurry,50479.23,387.68,2023,True
18731,50978,Erik,Reedy,34259.97,3729.77,2023,True
18732,85459,Joseph,Riley,6230.76,0.00,2023,True
18736,50938,Gregory,Thinnes,56458.82,8461.61,2023,True
18738,50981,Austin,Thomas,34769.75,5315.40,2023,True
18740,50984,Joseph,Vaughan,40188.36,3594.86,2023,True
18742,50986,William,Waldrep,39330.92,5301.92,2023,True
18744,50988,Arlene,Walters,20673.50,1000.00,2023,True
18746,50937,James,Whitt,58972.47,8103.20,2023,True
18691,50944,Darrell,Aleshire,40886.57,3716.42,2023,True
18693,50930,William,Anspach,84104.20,2000.00,2023,True
18695,50947,Andrew,Barnhouse,39764.11,349.34,2023,True
18697,50949,Tristan,Bennett,33577.14,4498.84,2023,True
18698,85454,Macy,Beville,9922.25,0.00,2023,True
18700,50943,Adam,Brandeberry,51838.80,3410.48,2023,True
18702,50952,Robert,Brown,40510.69,3615.92,2023,True
18704,50934,Jason,Chimera,57683.67,2625.05,2023,True
18706,50953,Zaneisha,Clay,33577.12,10654.45,2023,True
18709,50956,Michael,Duncan,46909.95,0.00,2023,True
18711,50959,Dann,Ferguson,17864.76,1000.00,2023,True
18713,50933,Mike,Foster,74878.20,0.00,2023,True
18715,50964,David,Hirn,35452.21,1174.49,2023,True
18718,50966,Tyson,Jones,32752.11,3786.49,2023,True
18720,50968,Devin,Marks,37181.80,5484.29,2023,True
18722,50970,Jacob,Miller,41544.65,5886.82,2023,True
18724,50973,Rocky,Navarro,34125.35,8049.57,2023,True
18726,50976,Jason,Poe,35884.93,1148.95,2023,True
18727,85457,Anna-Christin,Polumbo,27782.08,2029.99,2023,True
18730,50977,Corbin,Ramos,33407.44,3784.29,2023,True
18733,50931,Robert,Ruxer,75157.88,0.00,2023,True
18734,85460,Arash,Sharif Riazi,34756.90,4170.73,2023,True
18735,85461,Amanda,Sverchek,35865.09,0.00,2023,True
18737,50982,Lamier,Thomas,33592.10,2699.34,2023,True
18739,50983,Sarah,Tollison,29662.28,0.00,2023,True
18741,50985,Christopher,Velasquez,38141.97,3974.97,2023,True
18743,50987,Jonathan,Walker,34252.15,8174.74,2023,True
18745,50989,Howard,Whirley,46147.13,723.56,2023,True
18747,50939,Christopher,Wulff,51914.75,2716.91,2023,True
