id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18841,51099,"Christopher (""Cory"")",Angell,33838.81,3257.25,2023,True
18844,51102,"Joseph (""Joe"")",Bryant,27774.04,580.98,2023,True
18846,51104,Cameron,Byrd,27774.04,2354.28,2023,True
18848,51107,"Winston (""Whit"")",Clark,72234.44,0.00,2023,True
18851,51112,Christopher,Cutlip,27774.04,2562.37,2023,True
18852,85478,Mark,Doyle,4333.33,,2023,True
18856,51116,"Thomas (""Tom"")",Fairchild,48876.67,4393.33,2023,True
18859,51119,Michael,Garrett,35697.32,143.07,2023,True
18860,85482,Terry,Glass,3732.30,,2023,True
18861,85483,Steven,Griffin,26420.81,163.28,2023,True
18863,51094,"Leslie (""L.T."")",Guthrie,19756.00,900.00,2023,True
18865,51127,Michael,Harper,27982.39,994.76,2023,True
18867,51129,Matthew,Hicks,25284.49,3925.99,2023,True
18868,85484,"Sungkeun (""Paul"")",Hong,23771.85,604.48,2023,True
18870,51133,Adam,Johnson,30291.65,4522.46,2023,True
18872,51135,Tammy,Kelly,30705.99,0.00,2023,True
18874,51136,Michael,Lawhorn,56957.60,2562.05,2023,True
18875,85485,Alex,Lucy,4333.33,,2023,True
18877,51140,Skyler,Mann,30727.63,1227.71,2023,True
18880,51142,Andre,Morell,27818.58,581.33,2023,True
18882,51144,Brian,Murray,39039.28,1146.42,2023,True
18883,85487,"William (""Robbie"")",Nash,29033.31,125.72,2023,True
18885,51146,Gary,Penn,36717.81,4091.16,2023,True
18887,51148,"Jeffry (""Jeff"")",Rater,38416.68,0.00,2023,True
18890,51151,Jonathan,Richey,30303.02,536.52,2023,True
18892,51152,Michael,Rossi,33991.68,2328.39,2023,True
18894,51154,Brayden,Smith,25031.69,76.62,2023,True
18896,51157,Emily,Thurman,23563.50,4106.25,2023,True
18898,51158,Devon,Tweedy,38383.31,1276.39,2023,True
18905,51166,"Clifford (""Cliff"")",Wood,45549.98,775.96,2023,True
18840,51090,Paul,Adams,21674.87,0.00,2023,True
18842,51100,Demarco,Bell,25477.81,66.68,2023,True
18843,85473,"James (""Allen"")",Bowyer,9702.00,0.00,2023,True
18845,51103,"Michael (""Mike"")",Bryant,35181.68,2324.52,2023,True
18847,51106,Brian,Carwile,15666.68,,2023,True
18849,51108,Michael,Colbert,33941.64,6083.21,2023,True
18850,85477,"Dennis (""Mike"")",Cowart,28115.73,3242.21,2023,True
18853,51089,Brian,Dudley,18881.50,158.64,2023,True
18854,51114,Tracy,Emerson,47283.31,900.00,2023,True
18855,85480,"John (""Brandon"")",Epperson,59952.17,0.00,2023,True
18857,51117,"Nathaniel (""Nathan"")",Funderburk,31534.79,813.89,2023,True
18858,85481,"Franklin (""Chase"")",Gallier,27990.73,4026.47,2023,True
18862,51123,"Joshua (""Josh"")",Gryder,34383.33,2235.13,2023,True
18864,51124,Ethan,Hagner,31948.66,6453.00,2023,True
18866,51128,Stuart,Herndon,38023.49,4411.69,2023,True
18869,51132,Robert,Hutcherson,37541.28,5044.84,2023,True
18871,51134,Vincent,Keller,31534.79,194.52,2023,True
18873,51095,Gerald,Lacy,3641.00,13276.82,2023,True
18876,51139,Michael,Lynchard,31826.31,5371.13,2023,True
18878,51141,Michael,Mayberry,34698.61,1691.01,2023,True
18879,85486,"Robert (""Bobby"")",Moore,15864.00,900.00,2023,True
18881,51143,Falon,Muffaletto,28083.89,2524.17,2023,True
18884,51097,"Thomas (""Tommy"")",Neal,5514.75,,2023,True
18886,51147,Calvin,Privette,24485.95,1060.91,2023,True
18888,51149,Jarrett,Rea,29897.68,1500.81,2023,True
18889,85488,Cari,Reed,24402.65,774.96,2023,True
18891,51098,Larry,Rose,4425.67,5613.28,2023,True
18893,51153,Michelle,Sizemore,28833.33,4567.77,2023,True
18895,51155,"William (""Will"")",Sosnowski,29333.31,3133.62,2023,True
18897,51156,Christopher,Towler,32334.20,220.41,2023,True
18899,51160,"Jacob (""Jake"")",Wade,32904.31,2894.11,2023,True
18900,85492,"Michael (""Nate"")",West,12500.01,,2023,True
18901,85493,Garrett,Williams,19636.25,,2023,True
18902,85495,"Teresa (""Terry"")",Williams,31563.45,0.00,2023,True
18903,85496,Daniel,Willis,12125.25,,2023,True
18904,85497,John,Wingfield,33476.24,1044.65,2023,True
18906,51167,Dustin,Young,21250.02,158.64,2023,True
