id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
116833,7140,,1,Sheriff,2022-01-01,,169,Administration
116835,7142,,3,Deputy Sheriff,2022-01-01,,170,Courts
116837,6989,,9,Corporal,2004-08-24,,170,Courts
116839,6991,,11,Deputy Sheriff,2018-11-21,,170,Courts
116841,6993,,13,Deputy Sheriff,2022-09-21,,170,Courts
116843,6995,,16,Deputy Sheriff,2022-04-20,,170,Courts
116845,6997,,18,Corporal,2020-08-26,,170,Courts
116847,6999,,22,Deputy Sheriff,2021-04-07,,170,Courts
116849,7153,,24,Corporal,2016-04-27,,171,295 Traffic
116851,7155,,28,Deputy Sheriff,2022-03-23,,171,295 Traffic
116854,7158,,35,Deputy Sheriff,2014-03-31,,171,295 Traffic
116855,88928,,25,Deputy Sheriff,2023-01-04,,170,Courts
116856,88929,,32,Deputy Sheriff,2023-02-01,,171,295 Traffic
116858,7143,,27,Training Coordinator,2022-03-23,,169,Administration
116834,6995,,2,Chief Deputy/Captain,2022-01-01,,169,Administration
116836,6988,,7,Deputy Sheriff,2018-02-14,,170,Courts
116838,6990,,10,Corporal,2016-06-08,,170,Courts
116840,6992,,12,Deputy Sheriff,2016-07-20,,170,Courts
116842,6994,,14,Deputy Sheriff,2020-10-13,,170,Courts
116844,6996,,17,Deputy Sheriff,2020-06-03,,170,Courts
116846,6998,,21,Deputy Sheriff,2021-04-07,,170,Courts
116848,7000,,23,Deputy Sheriff,2021-03-24,,170,Courts
116850,7154,,26,Deputy Sheriff,2022-03-23,,171,295 Traffic
116852,7156,,30,Deputy Sheriff,2013-02-01,,171,295 Traffic
116853,88927,,31,Deputy Sheriff,2023-04-05,,171,295 Traffic
116857,7159,,36,Corporal,2020-12-02,,171,295 Traffic
7130,7141,,2,Captain,,2023-01-01,169,Administration
7146,7157,,31,Deputy,,2023-01-01,171,295 Traffic
6977,6988,,7,Deputy,,,170,Courts
6978,6989,,9,Corporal,,,170,Courts
6979,6990,,10,Corporal,,,170,Courts
6980,6991,,11,Deputy,,,170,Courts
6981,6992,,12,Deputy,,,170,Courts
6982,6993,,13,Deputy,,,170,Courts
6983,6994,,14,Deputy,,,170,Courts
6984,6995,,16,Deputy,,,170,Courts
6985,6996,,17,Deputy,,,170,Courts
6986,6997,,18,Corporal,,,170,Courts
6987,6998,,21,Deputy,,,170,Courts
6988,6999,,22,Deputy,,,170,Courts
6989,7000,,23,Deputy,,,170,Courts
7129,7140,,1,Sheriff,,,169,Administration
7131,7142,,3,Lieutenant,,,169,Administration
7132,7143,,27,Unknown/Other,,,169,Administration
7142,7153,,24,Corporal,,,171,295 Traffic
7143,7154,,26,Deputy,,,171,295 Traffic
7144,7155,,28,Deputy,,,171,295 Traffic
7145,7156,,30,Deputy,,,171,295 Traffic
7147,7158,,35,Deputy,,,171,295 Traffic
7148,7159,,36,Corporal,,,171,295 Traffic
116859,88930,f52739f3-deb3-418b-9ce5-0e3731410780,,Administrative Assistant,2013-12-09,,169,Administration
116860,88931,93d07d04-879a-4fe5-972d-f9aa8ad37e0e,,Dispatcher,2013-05-08,,5645,Communcations
116861,88932,40db6d35-2720-44cb-866f-10c1e41d8532,,Dispatcher,2020-12-16,,5645,Communcations
116862,88933,bb73f233-9ff9-4e6f-be59-107cf976ccfc,,Dispatcher,2021-03-10,,5645,Communcations
