id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
128254,90510,,85053,Chief of Police,2019-08-23,,6734,Police Chief
128256,90512,,29926,Deputy Chief,2019-01-01,,6728,Deputy Chief
128258,90514,,104783,Officer,2023-01-10,,6732,Patrol Officer
128260,90516,,85036,Sergeant,2021-04-10,,6733,Patrol Sergeant
128262,90518,,85056,Officer,2022-01-03,,6732,Patrol Officer
128264,90520,,85040,Officer,2022-04-10,,6732,Patrol Officer
128266,90522,,85017,Officer,2022-06-25,,6732,Patrol Officer
128268,90524,,85043,Lieutenant,2022-01-30,,6727,Administrative Lieutenant
128219,90509,,104603,Officer,2022-12-10,,6732,Patrol Officer
128220,90510,,85053,Chief of Police,2019-08-23,,6734,Police Chief
128221,90511,,104605,Detective,2022-12-10,,6729,Detective
128222,90512,,29926,Deputy Chief,2019-01-01,,6728,Deputy Chief
128223,90513,,104607,Officer,2021-02-25,,6732,Patrol Officer
128224,90514,,104783,Officer,2023-01-10,,6732,Patrol Officer
128225,90515,,29885,Lieutenant,2017-10-25,,6731,Operations Lieutenant
128226,90516,,85036,Sergeant,2021-04-10,,6733,Patrol Sergeant
128227,90517,,104602,Officer,2022-12-10,,6732,Patrol Officer
128228,90518,,85056,Officer,2022-01-03,,6732,Patrol Officer
128229,90519,,29966,Sergeant,2019-01-01,,6733,Patrol Sergeant
128230,90520,,85040,Officer,2022-04-10,,6732,Patrol Officer
128231,90521,,85046,Lieutenant,2022-08-25,,6730,Investigative Lieutenant
128232,90522,,85017,Officer,2022-06-25,,6732,Patrol Officer
128233,90523,,104617,Officer,2023-01-10,,6732,Patrol Officer
128234,90524,,85043,Lieutenant,2022-01-30,,6727,Administrative Lieutenant
128236,90509,,104603,Officer,2022-12-10,,6732,Patrol Officer
128238,90511,,104605,Detective,2022-12-10,,6729,Detective
128240,90513,,104607,Officer,2021-02-25,,6732,Patrol Officer
128242,90515,,29885,Lieutenant,2017-10-25,,6731,Operations Lieutenant
128244,90517,,104602,Officer,2022-12-10,,6732,Patrol Officer
128246,90519,,29966,Sergeant,2019-01-01,,6733,Patrol Sergeant
128248,90521,,85046,Lieutenant,2022-08-25,,6730,Investigative Lieutenant
128250,90523,,104617,Officer,2023-01-10,,6732,Patrol Officer
128253,90509,,104603,Officer,2022-12-10,,6732,Patrol Officer
128255,90511,,104605,Detective,2022-12-10,,6729,Detective
128257,90513,,104607,Officer,2021-02-25,,6732,Patrol Officer
128259,90515,,29885,Lieutenant,2017-10-25,,6731,Operations Lieutenant
128261,90517,,104602,Officer,2022-12-10,,6732,Patrol Officer
128263,90519,,29966,Sergeant,2019-01-01,,6733,Patrol Sergeant
128265,90521,,85046,Lieutenant,2022-08-25,,6730,Investigative Lieutenant
128267,90523,,104617,Officer,2023-01-10,,6732,Patrol Officer
128269,90525,,85025,Officer,2022-08-25,,6732,Patrol Officer
128270,90526,,29889,Sergeant,2021-02-25,,6733,Patrol Sergeant
128271,90527,,85028,Officer,2022-05-25,,6732,Patrol Officer
128237,90510,,85053,Chief of Police,2019-08-23,,6734,Police Chief
128239,90512,,29926,Deputy Chief,2019-01-01,,6728,Deputy Chief
128241,90514,,104783,Officer,2023-01-10,,6732,Patrol Officer
128243,90516,,85036,Sergeant,2021-04-10,,6733,Patrol Sergeant
128245,90518,,85056,Officer,2022-01-03,,6732,Patrol Officer
128247,90520,,85040,Officer,2022-04-10,,6732,Patrol Officer
128249,90522,,85017,Officer,2022-06-25,,6732,Patrol Officer
128251,90524,,85043,Lieutenant,2022-01-30,,6727,Administrative Lieutenant
