id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
93222,39828,181562855713728,,Officer,,2020-04-29,4242,Former Charlottesville Police Department
39816,39828,181562855713728,29,Deputy,2020-05-04,,708,Court Security
101081,39818,203508840706573,9,Sergeant,2003-08-25,,706,Civil Process
101083,39820,524791539986482,40,Deputy,2020-07-06,,708,Court Security
101085,39822,995555607712434,38,Deputy,2018-07-02,,708,Court Security
101087,39824,149503240875536,35,Deputy,2018-07-02,,706,Civil Process
101089,39826,047833002996057,32,Deputy,2017-01-09,,709,Transportation
101093,39830,167533573443543,27,Deputy,2019-08-26,,708,Court Security
101095,39832,928158709373204,25,Deputy,2005-04-10,,708,Court Security
101097,39834,337990960031666,23,Deputy,2016-08-01,,709,Transportation
101099,39836,890464544104875,21,Deputy,2018-10-22,,708,Court Security
101101,39838,781053639836619,12,Sergeant,2016-08-08,,708,Court Security
101103,39840,728781380455448,1,Sheriff,2006-07-10,,4776,Administration
101105,39842,119824473960118,36,Deputy,2002-03-15,,706,Civil Process
101107,39844,065651825986508,187,Auxiliary Deputy,2010-04-26,,4788,Auxiliary Patrol
101109,39846,127542463275942,185,Auxiliary Deputy,2014-05-01,,4788,Auxiliary Patrol
101111,39848,828637205977685,170,Auxiliary Deputy,2003-03-12,,4788,Auxiliary Patrol
101113,39850,402092409483270,158,Auxiliary Deputy,2016-05-02,,4788,Auxiliary Patrol
101115,39852,558342108900355,144,Auxiliary Deputy,2016-05-02,,4788,Auxiliary Patrol
101117,39854,587888623461821,136,Auxiliary Deputy,2018-06-04,,4788,Auxiliary Patrol
101119,39856,625887670388803,133,Auxiliary Deputy,2013-04-22,,4788,Auxiliary Patrol
101121,39858,944907070833898,131,Auxiliary Deputy,2013-04-22,,4788,Auxiliary Patrol
101123,39860,577413413629468,126,Auxiliary Deputy,2020-01-06,,4788,Auxiliary Patrol
101125,39862,367032858966306,124,Auxiliary Deputy,2020-01-06,,4788,Auxiliary Patrol
101127,39864,651992977263082,122,Auxiliary Deputy,2020-01-06,,4788,Auxiliary Patrol
101129,39866,653565312330261,116,Auxiliary Deputy,2004-11-29,,4788,Auxiliary Patrol
101082,39819,010929376152455,7,Sergeant,2018-02-26,,707,"Court Security, Transportation"
101084,39821,701762570593318,39,Deputy,2015-09-02,,706,Civil Process
101086,39823,822005424012387,37,Deputy,2005-10-17,,708,Court Security
101088,39825,136463959280796,33,Deputy,2020-10-26,,708,Court Security
101090,39827,082823787063187,30,Deputy,2020-01-06,,708,Court Security
101092,39829,955384807498720,28,Deputy,2014-03-17,,708,Court Security
101094,39831,979081517123362,26,Deputy,2022-01-17,,708,Court Security
101096,39833,972297983997384,24,Deputy,2019-08-05,,708,Court Security
101098,39835,612606458431947,22,Deputy,2006-09-01,,706,Civil Process
101100,39837,263928448147515,2,Deputy Chief,2000-07-01,,4776,Administration
101102,39839,474825631789397,11,Sergeant,2019-02-04,,708,Court Security
101104,39841,176773738255189,41,Deputy,2021-03-08,,708,Court Security
101106,39843,784686134982510,192,Auxiliary Deputy,2013-02-28,,4788,Auxiliary Patrol
101108,39845,639877102113950,186,Auxiliary Deputy,2003-05-14,,4788,Auxiliary Patrol
101110,39847,889917054343560,182,Auxiliary Deputy,2014-05-01,,4788,Auxiliary Patrol
101112,39849,270640690107959,164,Auxiliary Deputy,2016-05-02,,4788,Auxiliary Patrol
101114,39851,642488319293719,155,Auxiliary Deputy,2014-03-27,,4788,Auxiliary Patrol
101116,39853,081451011945110,138,Auxiliary Deputy,2020-01-06,,4788,Auxiliary Patrol
101118,39855,922335432667300,134,Auxiliary Deputy,2020-01-06,,4788,Auxiliary Patrol
101120,39857,943230482920891,132,Auxiliary Deputy,2020-01-06,,4788,Auxiliary Patrol
101122,39859,641350011221664,130,Auxiliary Deputy,2020-01-06,,4788,Auxiliary Patrol
101124,39861,396854193402549,125,Auxiliary Deputy,2018-06-04,,4788,Auxiliary Patrol
101126,39863,607160107851074,123,Auxiliary Deputy,2020-01-06,,4788,Auxiliary Patrol
101128,39865,681931807972471,121,Auxiliary Deputy,2020-01-06,,4788,Auxiliary Patrol
