id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
24950,86811,Ronald,Burner,47736.00,,2023,True
24958,86819,Carrie,Gibson,40331.20,,2023,True
24966,86827,Kerry,Magalis,108846.40,,2023,True
24970,86831,Jaron,Moore,40331.20,,2023,True
24979,86840,Jonathan,Treese,61110.40,,2023,True
24983,86844,Leonard,Weaver,42140.80,,2023,True
25673,51434,Scott,Baker,49150.40,,2023,True
25675,51414,Crystal,Cline,91540.80,,2023,True
25676,51432,Anthony,Clingerman,62816.00,,2023,True
25677,51436,Jacob,Dodson,42140.80,,2023,True
25678,51423,Timothy,Elliott,49524.80,,2023,True
25679,51438,Jacob,Fenton,61609.60,,2023,True
25680,51425,David,Fogle,69430.40,,2023,True
25681,51440,Michael,Gallagher,60216.00,,2023,True
25684,51424,Mark,Hajduk,47736.00,,2023,True
25685,51418,Andrew,Haywood,54080.00,,2023,True
25686,51429,Bryan,House,57387.20,,2023,True
25687,51431,Zachary,King,68931.20,,2023,True
25688,51427,William,Lawson,61609.60,,2023,True
25689,51421,Jason,Lethcoe,62212.80,,2023,True
25691,51435,Rachel,Martin,45552.00,,2023,True
25692,51443,Thomas,McIntyre,61921.60,,2023,True
25693,51419,Olivia,Meadows,55952.00,,2023,True
25695,51416,Kevin,Orndorff,62233.60,,2023,True
25696,51428,Bradley,Pennington,61214.40,,2023,True
25697,51439,Marc,Ramey,61214.40,,2023,True
25699,51413,Jason,Ryman,95555.20,,2023,True
25700,51433,Jeremy,Seal,61484.80,,2023,True
25701,51441,Tyler,Smith,60507.20,,2023,True
25702,51420,Eric,Suess,76024.00,,2023,True
25705,51422,Zachary,Wallace,47736.00,,2023,True
25706,51444,Landin,Waller,61921.60,,2023,True
25708,51415,Brian,Whited,70449.60,,2023,True
25709,51430,Richard,Williamson,41953.60,,2023,True
25710,51437,Jason,Winner,79497.60,,2023,True
24968,51443,Thomas,McIntyre,61921.60,,2023,True
