id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
111226,86811,4646c4e5-d71f-496b-95c3-487d6e192800,,Police Officer I,2016-03-25,,5529,Front Royal Police
111234,86819,f0f5bac4-94ca-4cfd-bc0e-bd10f0423aaf,,Police Officer I,2023-01-04,,5529,Front Royal Police
111242,86827,43e5b7e5-b77e-45d7-8b89-5592542aee20,,Chief Of Police,2017-10-01,,5515,Chief of Police
111246,86831,fb1d4a92-24fc-4f5f-a8b8-f8c77f7e0b41,,Police Officer I,2022-07-06,,5529,Front Royal Police
111255,86840,85a7d2c9-6c64-442f-99d9-4c121595cb8d,,Police Corporal,2017-12-13,,5529,Front Royal Police
111259,86844,189d8747-315a-4050-a715-1bb1db6c852b,,Police Officer I,2022-11-01,,5529,Front Royal Police
111244,51443,458033378253179,,Master Police Officer,2012-06-29,,5529,Front Royal Police
112092,51434,738024385782407,,Police Officer II,2020-06-29,,5529,Front Royal Police
112094,51414,502240278277329,,Police Captain (Patrol),2001-06-11,,5532,Patrol Captain
112096,51436,663336559462947,,Police Officer I,2022-01-12,,5529,Front Royal Police
112098,51438,769174408102020,,Police Corporal,2009-07-16,,5529,Front Royal Police
112100,51440,241946196517525,,Police Corporal,2012-07-31,,5529,Front Royal Police
112104,51418,849616471840856,,Police Officer II,2015-01-07,,5529,Front Royal Police
112106,51431,303864205750076,,Police Sergeant,2009-06-24,,5529,Front Royal Police
112108,51421,241329045163714,,Police Corporal,2005-07-13,,5529,Front Royal Police
112110,51435,693812241661350,,Police Officer II,2022-01-19,,5529,Front Royal Police
112112,51419,179067362632360,,Police Officer III,2017-01-04,,5529,Front Royal Police
112114,51416,768432317394108,,Police Corporal,2008-01-02,,5529,Front Royal Police
112116,51439,460238686758768,,Master Police Officer,2007-03-05,,5529,Front Royal Police
112118,51413,001939487010095,,Police Major,2003-05-07,,5529,Front Royal Police
112120,51441,029839242367795,,Police Corporal,2012-08-01,,5529,Front Royal Police
112124,51422,436815503619407,,Police Officer III,2020-12-28,,5529,Front Royal Police
112128,51430,375223904768898,,Police Officer I,2021-07-06,,5529,Front Royal Police
112095,51432,448349027678067,,Police Sergeant,2014-05-08,,5529,Front Royal Police
112097,51423,226262492788343,,Police Officer II,2021-11-10,,5529,Front Royal Police
112099,51425,186050649669069,,Police Sergeant,2004-07-21,,5529,Front Royal Police
112103,51424,107318761676118,,Police Officer II,2022-01-12,,5529,Front Royal Police
112105,51429,184914197203358,,Police Officer III,2012-01-10,,5529,Front Royal Police
112107,51427,237122109745076,,Master Police Officer,2006-04-19,,5529,Front Royal Police
112111,51443,458033378253179,,Master Police Officer,2012-06-29,,5529,Front Royal Police
112115,51428,940414584826184,,Master Police Officer,2012-01-18,,5529,Front Royal Police
112119,51433,385642133684810,,Master Police Officer,2016-06-16,,5529,Front Royal Police
112121,51420,225687018426286,,Police Sergeant,2005-07-13,,5529,Front Royal Police
112125,51444,658506518594168,,Master Police Officer,2008-01-16,,5529,Front Royal Police
112127,51415,249856492286207,,Police Captain (Support),1995-10-04,,5538,Support Captain
112129,51437,254755205191858,,Police Sergeant,2007-11-01,,5529,Front Royal Police
51400,51411,950589858829380,,Chief of Police,,,1376,Unknown
51401,51412,214075806718184,,Major,,,1376,Unknown
51402,51413,001939487010095,,Captain,,,1376,Unknown
51403,51414,502240278277329,,Captain,,,1376,Unknown
51404,51415,249856492286207,,Sergeant,,,1376,Unknown
51405,51416,768432317394108,,Corporal,,,1376,Unknown
51406,51417,236018566144051,,Master Police Officer,,,1376,Unknown
51407,51418,849616471840856,,Officer,,,1376,Unknown
51408,51419,179067362632360,,Officer,,,1376,Unknown
51409,51420,225687018426286,,Sergeant,,,1376,Unknown
51410,51421,241329045163714,,Corporal,,,1376,Unknown
51411,51422,436815503619407,,Officer,,,1376,Unknown
51412,51423,226262492788343,,Officer,,,1376,Unknown
51413,51424,107318761676118,,Officer,,,1376,Unknown
51414,51425,186050649669069,,Sergeant,,,1376,Unknown
51415,51426,819204414682283,,Corporal,,,1376,Unknown
51416,51427,237122109745076,,Master Police Officer,,,1376,Unknown
51417,51428,940414584826184,,Master Police Officer,,,1376,Unknown
51418,51429,184914197203358,,Officer,,,1376,Unknown
51419,51430,375223904768898,,Officer,,,1376,Unknown
51420,51431,303864205750076,,Sergeant,,,1376,Unknown
51421,51432,448349027678067,,Corporal,,,1376,Unknown
51422,51433,385642133684810,,Officer,,,1376,Unknown
51423,51434,738024385782407,,Officer,,,1376,Unknown
51424,51435,693812241661350,,Officer,,,1376,Unknown
51425,51436,663336559462947,,Officer,,,1376,Unknown
51426,51437,254755205191858,,Sergeant,,,1376,Unknown
51427,51438,769174408102020,,Corporal,,,1376,Unknown
51428,51439,460238686758768,,Detective,,,1376,Unknown
51429,51440,241946196517525,,Detective,,,1376,Unknown
51430,51441,029839242367795,,Detective,,,1376,Unknown
51431,51442,082310791634682,,Sergeant,,,1376,Unknown
51432,51443,458033378253179,,Detective,,,1376,Unknown
51433,51444,658506518594168,,Detective,,,1376,Unknown
