id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42643,895553164495865,O'Brien,Hunter,,,,,,,,Officer,
42644,690712121737223,Prior,Joshua,,,M,,,,,Officer,
42645,438766122689801,Clevinger,Hayden,,,,,,,,Officer,
42648,014564541443322,Parks,Steve,,,M,,,,,Sergeant,
42649,243618332072295,Bolen,Brad,,,M,,,,,Sergeant,
42650,439754267763577,Bond,Tyler,,,,,,,,Sergeant,
42654,923501909170384,Griffin,Eric,G,,M,,,,,Officer,
42657,746055550889870,Dishon,Chris,,,,,,,,Officer,
42658,481765237273490,Shaffner,Whitney,,,,,,,,Officer,
42636,632286776333914,Beavers,Max,,,M,,,,,Officer,
42637,211258733722379,Bain,Cynthia,,,F,,,,,Officer,
42638,316148355714503,Reece,Whitney,,,F,,,,,Officer,
42640,640554342384460,Short,Cailin,,,,,,,,Officer,
42641,167188188954795,Buzzard,Ben,,,M,,,,,Officer,
42664,266200187286313,Moore,Christopher,L.,,M,,,,,Detective Sergeant,61780.81
42662,940096022024938,Noell,Carter,Brent,,,,,,,Officer,42830.15
42633,370997327801184,Plummer,Eric,S. (PhD),,M,,,,,Chief of Police,153737.50
42634,070240436168610,Shumate,Samuel,J.,,,,,,,Captain,78405.57
42660,421197782782252,Tibbs,Madison,Rebekah,,,,,,,Officer,45876.10
85751,54dd1376-1881-448a-b227-6a94d0910026,Turner,Jaxon,Simmons,,,,,2023-06-25,,Officer,0.00
42665,668389259953495,Hull,Richard,Shane,,,,,,,Detective Sergeant,55150.91
42661,481527332526210,Anderson,Nickolas,Levi,,M,,,,,Officer,45469.42
42659,005238991761188,Giannecchini,Aidan,Louis,,F,,,,,Officer,47846.13
42639,912557869719073,Johnson,Tanner,Shawn,,,,,,,Officer,39907.50
42642,667809819152294,Murn,Michael,Francis,,M,,,,,Officer,34890.23
42656,923782401375869,Patteson,Tyler,James,,,,,,,Officer,47693.11
42635,871183903593448,Shaffer,Scott,D.,,M,,,,,Captain,77125.14
42651,794765982933641,Taylor,Michael,William,,M,,,,,Sergeant,57710.38
42663,166838269451572,Whited,Megan,Elizabeth,,F,,,,,Officer,38773.21
42646,145913098931665,Fields,Christopher,C.,,,,,,,Lieutenant,68282.54
42647,744993089029087,Hughes,Christopher,A.,,,,,,,Lieutenant,66400.65
42655,175110275792604,Jennings,Morgan,Lee,,,,,,,Officer,44906.55
