id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
15988,78522,Jeremy,Brown,51205.00,,2023,True
15990,78526,Timothy,Dudley,51202.00,,2023,True
15992,78528,Daniel,Gunter,45768.00,,2023,True
15993,84546,Riley,Hayes,42865.00,,2023,True
15995,78531,David,O'Brien,62489.00,,2023,True
15997,78533,Norman,Reynolds,45013.00,,2023,True
15999,78534,Justin,Rothgeb,54000.00,,2023,True
16001,78537,Haley,Thompson,42865.00,,2023,True
16002,84553,Nathaniel,Williams,42000.00,,2023,True
16004,78539,Ted,Woody,54000.00,,2023,True
16006,78541,Denney,Wright,46547.00,,2023,True
15987,78521,Rodney,Brisentine,50091.00,,2023,True
15989,78523,Brandon,Clark,53892.00,,2023,True
15991,78527,Travis,Firebaugh,64050.00,,2023,True
15994,78530,Jacob,Morton,44746.00,,2023,True
15996,78532,Ethan,Parker,42865.00,,2023,True
15998,78535,Robert,Richardson,78115.00,,2023,True
16000,78529,Donald,Simpson,100072.00,,2023,True
16003,78538,Brandon,Wilson,42000.00,,2023,True
16005,78540,Sarah,Works,46831.00,,2023,True
