id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
656,43471,Christopher,Gleason,83255,,2022,False
7401,73878,Brian,Alexander,78414.0,,2022,True
7402,73879,Elizabeth,Bergeron,47755.0,,2022,True
7403,73880,Phillip,Blaschick,68305.0,,2022,True
7404,73881,Chase,Breeden,50743.0,,2022,True
7405,73882,Marcus,Brigil,59293.0,,2022,True
7406,73883,Albert,Cabonilas,63951.0,,2022,True
7407,73884,Matthew,Ceto,68106.0,,2022,True
7408,73885,Jerry,Chandler,64179.0,,2022,True
7409,73886,Arthur,Clarke,64186.0,,2022,True
7410,73887,James,Cosby,72347.0,,2022,True
7411,73888,Chanda,Cross,76519.0,,2022,True
7412,73890,Dianne,Dowdy,102768.0,,2022,True
7413,73891,Joshua,Duncan,79116.0,,2022,True
7414,73894,Timothy,Etterling,47307.0,,2022,True
7415,73895,Michael,Flick,82321.0,,2022,True
7416,73897,Rendell,Gary,66985.0,,2022,True
7417,73898,"Anthony (""Tony"")",Gulotta,67337.0,,2022,True
7418,73899,Rodney,Hodges,65963.0,,2022,True
7419,73900,Josiah,Ivill,11026.0,,2022,True
7420,73901,Zachary,Jacobs,62584.0,,2022,True
7421,73903,John,Jones,58460.0,,2022,True
7422,73905,Bryon,Leon,54742.0,,2022,True
7423,73906,Michael,Light,49264.0,,2022,True
7424,73909,John,McKee,90843.0,,2022,True
7425,73910,Matthew,Mulheim,80941.0,,2022,True
7426,73911,David,Nash,51125.0,,2022,True
7427,73912,John,Nicholson,78441.0,,2022,True
7428,73913,Clarence,Nowlin,79234.0,,2022,True
7429,73914,Melanie,Pajda,56150.0,,2022,True
7430,73915,David,Patterson,77696.0,,2022,True
7431,73916,Matthew,Peck,50992.0,,2022,True
7432,73917,Anthony,Pike,164300.0,,2022,True
7433,73918,Reginald,Reavis,80661.0,,2022,True
7434,73919,Randall,Richardson,57485.0,,2022,True
7435,73920,Steven,Roach,55274.0,,2022,True
7436,73921,David,Sandoval,56648.0,,2022,True
7437,73922,Andrew,Sentipal,75538.0,,2022,True
7438,73923,Precious,Skinner,15079.0,,2022,True
7439,73924,Elliot,Stevens,32364.0,,2022,True
7440,73925,Sierra,Thomas,56774.0,,2022,True
7441,73926,Nicholas,Tolbert,47881.0,,2022,True
7442,73927,Pierce,Turner,52643.0,,2022,True
7443,73928,Joel,Ward,67137.0,,2022,True
7444,73930,Garrison,Wright,48407.0,,2022,True
7445,73931,Luis,Zapata,67208.0,,2022,True
18160,73879,Elizabeth,Bergeron,57955.40,7027.64,2023,True
18162,73882,Marcus,Brigil,73546.17,8263.67,2023,True
18164,73884,Matthew,Ceto,78324.51,6238.95,2023,True
18166,73886,Arthur,Clarke,75444.00,5085.15,2023,True
18168,73888,Chanda,Cross,93360.58,9716.02,2023,True
18170,73890,Dianne,Dowdy,104413.67,21756.22,2023,True
18172,73893,Michael,Enz,54214.08,7357.76,2023,True
18174,73895,Michael,Flick,98933.02,13898.65,2023,True
18175,85229,Mavrick,Fortune,17770.64,5852.27,2023,True
18176,85230,Earl,Foster,0.00,0.00,2023,True
18178,73897,Rendell,Gary,48257.04,3007.43,2023,True
18180,73899,Rodney,Hodges,75161.63,9063.89,2023,True
18182,73901,Zachary,Jacobs,65469.24,4385.31,2023,True
18183,85231,Woody,Jacques,28271.32,1605.80,2023,True
18186,73904,Samantha,Kaputa,52930.56,13380.72,2023,True
18187,85233,Jalen,Lee,26824.56,1209.70,2023,True
18189,73907,Elias,Lynch,54214.08,2468.56,2023,True
18191,73908,Spencer,Marshall,54214.08,7142.66,2023,True
18195,73910,Matthew,Mulheim,89458.94,12682.28,2023,True
18198,73912,John,Nicholson,85181.12,4355.31,2023,True
18200,73915,David,Patterson,87581.23,9772.67,2023,True
18202,73918,Reginald,Reavis,92259.04,7708.63,2023,True
18204,73921,David,Sandoval,70488.02,5399.65,2023,True
18205,85237,Breanna,Saunders,28271.32,1419.40,2023,True
18207,73923,Precious,Skinner,42924.31,2820.97,2023,True
18209,73925,Sierra,Thomas,58112.27,5898.79,2023,True
18211,73927,Pierce,Turner,59678.84,5026.63,2023,True
18159,85228,Ronald,Beasley,2221.33,0.00,2023,True
18161,73880,Phillip,Blaschick,92522.74,7808.41,2023,True
18163,73883,Albert,Cabonilas,63844.94,6032.37,2023,True
18165,73885,Jerry,Chandler,75284.50,6096.15,2023,True
18167,73887,James,Cosby,88858.14,8220.62,2023,True
18169,73889,Bridget,Crowley,52868.46,14014.11,2023,True
18171,73891,Joshua,Duncan,90073.10,3819.94,2023,True
18173,73894,Timothy,Etterling,25466.44,3140.48,2023,True
18177,73896,Keenan,Frye,52806.36,13504.04,2023,True
18179,73898,"Anthony (""Tony"")",Gulotta,95232.70,10400.50,2023,True
18181,73900,Josiah,Ivill,54214.08,5285.01,2023,True
18184,73903,John,Jones,73272.63,5750.54,2023,True
18185,85232,Kevin,Jones,43333.28,9621.13,2023,True
18188,73906,Michael,Light,59205.32,7955.67,2023,True
18190,73907,Elias,Lynch,21111.70,1396.10,2023,True
18192,73909,John,McKee,142136.99,20806.07,2023,True
18193,85234,Mario,Medina Chacon,12798.00,27.00,2023,True
18194,85235,Alton,Mickle,15190.90,466.00,2023,True
18196,73911,David,Nash,62417.61,8827.75,2023,True
18197,85236,Michael,Nesheiwat,0.00,0.00,2023,True
18199,73914,Melanie,Pajda,61059.12,7380.82,2023,True
18201,73916,Matthew,Peck,59725.70,9986.51,2023,True
18203,73920,Steven,Roach,59884.22,6543.82,2023,True
18206,73922,Andrew,Sentipal,77223.79,9286.50,2023,True
18208,73924,Elliot,Stevens,39238.32,3486.75,2023,True
18210,73926,Nicholas,Tolbert,57955.40,5592.76,2023,True
18212,73929,Jaron,Webb,54214.08,6770.32,2023,True
18909,73917,Anthony,Pike,220500,0,2023,True
18213,73931,Luis,Zapata,64641.16,7376.69,2023,True
