id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18748,84287,James,Cochran,7198.50,1000.00,2023,True
18750,84276,Michael,Elmore,45422.10,9866.42,2023,True
18752,84277,David,Forehand,38889.89,4458.45,2023,True
18754,84285,Stephen,Glass,27340.08,3446.77,2023,True
18756,84281,Michael,Kennedy,30688.16,4931.26,2023,True
18758,84288,Jeffrey,Santini,15533.00,1189.00,2023,True
18760,84290,John,Waldron,13255.00,1000.00,2023,True
18762,84275,Todd,Wilson,62750.93,2000.00,2023,True
18749,84283,Jody,Davis,29476.04,5526.57,2023,True
18751,84280,Nicholas,Faison,32398.22,3573.16,2023,True
18753,84278,Robert,Garrison,33843.13,2272.81,2023,True
18755,84289,William,Hannum,17995.50,1000.00,2023,True
18757,84286,Steven,Massenburg,17626.00,1384.75,2023,True
18759,84279,Michael,Sheehan,38631.46,6870.21,2023,True
18761,84282,Shantee,Williams,29036.50,4696.06,2023,True
18763,84284,Matthew,Young,29643.26,5367.91,2023,True
