id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
115834,40828,846945597609225,520,Deputy Sheriff,2017-01-02,,5585,Civil/Courts
115836,40818,499658067625848,509,Deputy Sheriff/Sergeant,2014-07-21,,5585,Civil/Courts
115840,40827,813679775155438,519,Deputy Sheriff,2017-09-18,,5585,Civil/Courts
115841,88437,,531,Deputy Sheriff,2021-04-19,,5588,Transportation
115843,40823,594255299254773,515,Deputy Sheriff,2014-07-21,,5585,Civil/Courts
115847,40820,857997557758107,511,Deputy Sheriff,2013-08-01,,5585,Civil/Courts
115849,40829,822454131636158,521,Deputy Sheriff/Sergeant,2021-07-03,,5585,Civil/Courts
115851,40815,240569418115842,506,Deputy Sheriff/Lieutenant,2012-05-12,,5585,Civil/Courts
115852,88440,,522,Deputy Sheriff,2021-05-03,,5585,Civil/Courts
115855,40813,566888877175946,504,Deputy Sheriff/Lieutenant,1999-09-07,,5585,Civil/Courts
115857,40821,941810253948337,512,Deputy Sheriff,2012-09-04,,5585,Civil/Courts
115861,40832,858456839394729,527,Deputy Sheriff,2020-11-16,,5585,Civil/Courts
115833,40835,774519354651995,535,Deputy Sheriff,2018-03-24,,5585,Civil/Courts
115835,40814,285264355656897,505,Deputy Sheriff/Lieutenant,2011-11-28,,5585,Civil/Courts
115837,40822,232593163928744,514,Deputy Sheriff,2015-05-26,,5585,Civil/Courts
115838,88435,,524,Deputy Sheriff,2021-09-20,,5585,Civil/Courts
115839,88436,,501,Sheriff,1999-07-01,,5584,Administration
115842,40830,087381253825791,523,Deputy Sheriff,2021-02-08,,5585,Civil/Courts
115845,40819,941277558636780,510,Deputy Sheriff,2007-08-01,,5585,Civil/Courts
115846,88439,,528,Deputy Sheriff,2021-02-08,,5585,Civil/Courts
115848,40831,786210760221106,525,Deputy Sheriff,1987-08-05,,5585,Civil/Courts
115850,40833,099885091680812,529,Deputy Sheriff,2021-02-08,,5585,Civil/Courts
115853,40817,704342720363043,508,Deputy Sheriff/Sergeant,2013-07-01,,5585,Civil/Courts
115854,88441,,536,Deputy Sheriff,2016-07-30,,5585,Civil/Courts
115856,40816,079652746018499,507,Deputy Sheriff/Sergeant,2015-11-23,,5585,Civil/Courts
115858,40811,786676014081119,502,Deputy Sheriff/Captain,2000-07-01,,5585,Civil/Courts
115859,88442,,526,Deputy Sheriff,2019-05-06,,5585,Civil/Courts
115860,88443,,523,Deputy Sheriff,1994-04-26,,5585,Civil/Courts
123891,40835,774519354651995,535,Deputy Sheriff,2018-03-24,,5585,Civil/Courts
123893,40814,285264355656897,505,Deputy Sheriff/Lieutenant,2011-11-28,,5585,Civil/Courts
123895,40822,232593163928744,514,Deputy Sheriff,2015-05-26,,5585,Civil/Courts
123897,88436,,501,Sheriff,1999-07-01,,5584,Administration
123899,88437,,531,Deputy Sheriff,2021-04-19,,5588,Transportation
123901,40823,594255299254773,515,Deputy Sheriff,2014-07-21,,5585,Civil/Courts
123903,40819,941277558636780,510,Deputy Sheriff,2007-08-01,,5585,Civil/Courts
123905,40820,857997557758107,511,Deputy Sheriff,2013-08-01,,5585,Civil/Courts
123907,40829,822454131636158,521,Deputy Sheriff/Sergeant,2021-07-03,,5585,Civil/Courts
123909,40815,240569418115842,506,Deputy Sheriff/Lieutenant,2012-05-12,,5585,Civil/Courts
123911,40817,704342720363043,508,Deputy Sheriff/Sergeant,2013-07-01,,5585,Civil/Courts
123913,40813,566888877175946,504,Deputy Sheriff/Lieutenant,1999-09-07,,5585,Civil/Courts
123915,40821,941810253948337,512,Deputy Sheriff,2012-09-04,,5585,Civil/Courts
123917,88442,,526,Deputy Sheriff,2019-05-06,,5585,Civil/Courts
123919,40832,858456839394729,527,Deputy Sheriff,2020-11-16,,5585,Civil/Courts
123892,40828,846945597609225,520,Deputy Sheriff,2017-01-02,,5585,Civil/Courts
123894,40818,499658067625848,509,Deputy Sheriff/Sergeant,2014-07-21,,5585,Civil/Courts
123896,88435,,524,Deputy Sheriff,2021-09-20,,5585,Civil/Courts
123898,40827,813679775155438,519,Deputy Sheriff,2017-09-18,,5585,Civil/Courts
123900,40830,087381253825791,523,Deputy Sheriff,2021-02-08,,5585,Civil/Courts
123904,88439,,528,Deputy Sheriff,2021-02-08,,5585,Civil/Courts
123906,40831,786210760221106,525,Deputy Sheriff,1987-08-05,,5585,Civil/Courts
123908,40833,099885091680812,529,Deputy Sheriff,2021-02-08,,5585,Civil/Courts
123910,88440,,522,Deputy Sheriff,2021-05-03,,5585,Civil/Courts
123912,88441,,536,Deputy Sheriff,2016-07-30,,5585,Civil/Courts
123914,40816,079652746018499,507,Deputy Sheriff/Sergeant,2015-11-23,,5585,Civil/Courts
123916,40811,786676014081119,502,Deputy Sheriff/Captain,2000-07-01,,5585,Civil/Courts
123918,88443,,523,Deputy Sheriff,1994-04-26,,5585,Civil/Courts
40812,40824,549686749452149,515,Deputy,,2023-01-01,849,Unknown
40813,40825,233698684636365,516,Deputy,,2023-01-01,849,Unknown
40814,40826,160303855472983,517,Deputy,,2023-01-01,849,Unknown
40822,40834,642916154772465,531,Deputy,,2023-01-01,849,Unknown
40824,40836,645907327383311,537,Deputy,,2023-01-01,849,Unknown
115844,88438,d4ef800b-ab4b-43a1-87da-d7977fb53cc8,,Deputy Sheriff,1983-10-10,,5587,Sheriff
40798,40810,868545941932140,501,Sheriff,,2023-01-01,849,Unknown
40800,40812,810073460856288,503,Captain,,2023-01-01,849,Unknown
40799,40811,786676014081119,502,Captain,,,849,Unknown
40801,40813,566888877175946,504,Lieutenant,,,849,Unknown
40802,40814,285264355656897,505,Lieutenant,,,849,Unknown
40803,40815,240569418115842,506,Lieutenant,,,849,Unknown
40804,40816,079652746018499,507,Sergeant,,,849,Unknown
40805,40817,704342720363043,508,Sergeant,,,849,Unknown
40806,40818,499658067625848,509,Sergeant,,,849,Unknown
40807,40819,941277558636780,510,Deputy,,,849,Unknown
40808,40820,857997557758107,511,Deputy,,,849,Unknown
40809,40821,941810253948337,512,Deputy,,,849,Unknown
40810,40822,232593163928744,513,Deputy,,,849,Unknown
40811,40823,594255299254773,514,Deputy,,,849,Unknown
40815,40827,813679775155438,518,Deputy,,,849,Unknown
40816,40828,846945597609225,519,Deputy,,,849,Unknown
40817,40829,822454131636158,520,Deputy,,,849,Unknown
40818,40830,087381253825791,522,Deputy,,,849,Unknown
40819,40831,786210760221106,524,Deputy,,,849,Unknown
40820,40832,858456839394729,526,Deputy,,,849,Unknown
40821,40833,099885091680812,528,Deputy,,,849,Unknown
40823,40835,774519354651995,533,Deputy,,,849,Unknown
123902,88438,d4ef800b-ab4b-43a1-87da-d7977fb53cc8,,Deputy Sheriff,1983-10-10,,5587,Sheriff
