id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
24620,40013,Zachary,Barnett,10304.53,0.00,2023,True
24621,40030,James,Begley,71016.10,6730.73,2023,True
24622,86390,Keith,Brown,24946.84,0.00,2023,True
24623,40019,William,Brown,49442.78,1161.30,2023,True
24624,40035,Lawrence,Cindrick,73489.70,0.00,2023,True
24625,40027,Steven,Davis,28392.00,0.00,2023,True
24626,40029,Bradley,Dingman,45999.96,0.00,2023,True
24627,40032,John,Ferguson,44266.67,0.00,2023,True
24628,40025,Aaron,Harris,46458.33,0.00,2023,True
24629,40014,Colton,Harris,45999.96,0.00,2023,True
24630,40036,David,Hill,100670.04,0.00,2023,True
24631,40015,Christopher,Justus,62487.67,4593.42,2023,True
24632,86392,Lawrence,Mann,24415.66,0.00,2023,True
24633,86393,Rachel,Mazzariello-Kemplin,45999.96,0.00,2023,True
24634,86394,Tyler,Meadows,3008.32,0.00,2023,True
24635,40031,Joseph,Napier,59103.65,4645.08,2023,True
24636,40026,Stanley,Olah,7951.53,0.00,2023,True
24637,40023,John,Pifer,56848.03,5839.68,2023,True
24638,40017,Sergio,Sanchez,51333.52,1157.31,2023,True
24639,86395,Thomas,Shepard,24592.62,0.00,2023,True
24640,40020,Jeremy,Tabler,62232.14,2143.00,2023,True
24641,40024,Jeremiah,Templeton,52529.04,0.00,2023,True
24642,86396,James,Walz,0.00,0.00,2023,True
24643,40016,David,Wilson,59640.65,10473.56,2023,True
