id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
36916,44963,David,Adams,57371.00,,2023,True
36917,90240,Patrick,Araojo,29.50,,2023,True
36920,44968,Antony,Ball,57371.00,,2023,True
36922,44971,Quinn,Beers,81944.00,,2023,True
36923,90241,Kasey,Bogue,49642.00,,2023,True
36925,44973,Jason,Borum,57371.00,,2023,True
36927,44975,William,Bradshaw,81944.00,,2023,True
36929,44977,Haley,Brock,58805.00,,2023,True
36930,90242,Richard,Brown,54606.00,,2023,True
36932,44979,Jonathan,Bulls,81944.00,,2023,True
36933,44981,Seth,Byrnes,54606.00,,2023,True
36936,44985,Lance,Callis,119926.00,,2023,True
36918,44965,Jennifer,Attard,61745.00,,2023,True
36919,44967,Andrew,Balaba,57371.00,,2023,True
36921,44970,Kenneth,Barrick,54606.00,,2023,True
36924,44972,Reginald,Boone,69450.00,,2023,True
36926,44974,Cedric,Boyette,71881.00,,2023,True
36928,44976,Eric,Brigham,63906.00,,2023,True
36931,44978,James,Buie,139115.00,,2023,True
36934,44982,Madison,Cabell,68632.00,,2023,True
36935,90244,Donald,Calero,28.52,,2023,True
36938,90240,Patrick,Araojo,29.50,,2023,True
36941,44968,Antony,Ball,57371.00,,2023,True
36943,44971,Quinn,Beers,81944.00,,2023,True
36945,44972,Reginald,Boone,69450.00,,2023,True
36947,44974,Cedric,Boyette,71881.00,,2023,True
36949,44976,Eric,Brigham,63906.00,,2023,True
36951,90242,Richard,Brown,54606.00,,2023,True
36953,44979,Jonathan,Bulls,81944.00,,2023,True
36955,44982,Madison,Cabell,68632.00,,2023,True
36957,44985,Lance,Callis,119926.00,,2023,True
36960,44986,James,Capehart,63906.00,,2023,True
36962,44989,Marcus,Carter,69450.00,,2023,True
36964,44992,James,Chapman,57371.00,,2023,True
36966,44994,Michael,Childs,57371.00,,2023,True
36968,44996,Jacob,Clark,58805.00,,2023,True
36970,44999,Amanda,Contreras,54606.00,,2023,True
36971,90247,Gregory,Cornwell,49642.00,,2023,True
36973,45002,Eric,Crawley,81944.00,,2023,True
36975,45006,Iris,Davis,28.52,,2023,True
36978,45008,Errol,Diaz,28.52,,2023,True
36980,45010,Kevin,Dodson,77001.00,,2023,True
36982,45013,Lorri,Ellis,76496.00,,2023,True
36984,45015,Mark,Erie,115871.00,,2023,True
36986,45018,Janel,Farmer,58805.00,,2023,True
36987,90250,Brett,Farris,54606.00,,2023,True
36989,45020,Jesse,Fede,64832.00,,2023,True
36991,45022,Sherry,Fellers,71881.00,,2023,True
36993,45024,Tiffany,Folkers,63906.00,,2023,True
36996,45027,Kristi,Gaines,61745.00,,2023,True
36998,45029,Branden,Garrison,57371.00,,2023,True
37000,45031,Nicholas,Gasparini,79173.00,,2023,True
37002,45033,David,Gawryluk,67101.00,,2023,True
37004,45035,Chalimous,Grant,77001.00,,2023,True
37006,45037,Lamont,Greer,62994.00,,2023,True
37009,45040,Kevin,Harrison,115871.00,,2023,True
37011,45042,Camden,Heidmann,55971.00,,2023,True
37013,45044,David,Heroux,98334.00,,2023,True
37015,45046,Michael,Holman,74397.00,,2023,True
37016,90253,Matthew,Holt,54606.00,,2023,True
37018,45048,Raul,Hutson,79173.00,,2023,True
37020,45050,Zachary,Hyman,63906.00,,2023,True
37022,45056,Tamara,Jamison,57371.00,,2023,True
37024,45058,Shane,Jernigan,57371.00,,2023,True
37025,45063,Dazemone,Joseph,63906.00,,2023,True
37027,45065,Herman,Kee,87781.00,,2023,True
37029,45067,David,Keller,58805.00,,2023,True
37031,45070,Payton,Kerlee,57371.00,,2023,True
37036,45073,John,Lampe,69450.00,,2023,True
37038,45075,Marco,Leslie,63906.00,,2023,True
37040,45080,Trent,Marshall,55971.00,,2023,True
36937,44963,David,Adams,57371.00,,2023,True
36939,44965,Jennifer,Attard,61745.00,,2023,True
36940,44967,Andrew,Balaba,57371.00,,2023,True
36942,44970,Kenneth,Barrick,54606.00,,2023,True
36944,90241,Kasey,Bogue,49642.00,,2023,True
36946,44973,Jason,Borum,57371.00,,2023,True
36948,44975,William,Bradshaw,81944.00,,2023,True
36950,44977,Haley,Brock,58805.00,,2023,True
36952,44978,James,Buie,139115.00,,2023,True
36954,44981,Seth,Byrnes,54606.00,,2023,True
36956,90244,Donald,Calero,28.52,,2023,True
36958,90245,Julio,Camarena,54606.00,,2023,True
36959,90246,Joeriel,Camaya,49642.00,,2023,True
36961,44987,Rachelann,Cardwell,69450.00,,2023,True
36963,44991,Alfred,Chandler,164850.00,,2023,True
36965,44993,Charles,Chappell,66143.00,,2023,True
36967,44995,Joseph,Cipcic,55971.00,,2023,True
36969,44997,Cody,Cobb,57371.00,,2023,True
36972,45000,William,Craig,77001.00,,2023,True
36974,45005,Nathan,Davidson,54606.00,,2023,True
36976,45007,Natassia,Dearsley,57371.00,,2023,True
36977,90248,William,Decker,49642.00,,2023,True
36979,45009,Antonio,Diggs,88690.00,,2023,True
36981,45011,Timothy,Duncan,30.78,,2023,True
36983,45014,Jesse,Epperson,108167.00,,2023,True
36985,45017,Robert,Fahrman,95008.00,,2023,True
36988,45019,Matthew,Faubion,84417.00,,2023,True
36990,45021,Adrian,Feliz,58805.00,,2023,True
36992,45023,Andrew,Fenneman,69450.00,,2023,True
36994,45026,Karissa,Franklin,70348.00,,2023,True
36995,90251,Marcus,Freeman,49642.00,,2023,True
36997,45028,Travis,Gardner,58805.00,,2023,True
36999,45030,Cassandra,Garvin,125473.00,,2023,True
37001,45032,Judson,Gauf,63906.00,,2023,True
37003,45034,Forrest,Godwin,31.73,,2023,True
37005,45036,David,Green,63906.00,,2023,True
37007,45038,Matthew,Grice,63906.00,,2023,True
37008,90252,Ashley,Hanna-Berry,55971.00,,2023,True
37010,45041,Brian,Hearn,91795.00,,2023,True
37012,45043,Paul,Helvestine,79173.00,,2023,True
37014,45045,Nicole,Heyward,69450.00,,2023,True
37017,45047,Chad,Hooker,95008.00,,2023,True
37019,45049,Paul,Hutta,74397.00,,2023,True
37021,45052,Steven,Ireland,69450.00,,2023,True
37023,45057,Christina,Jaramillo,63906.00,,2023,True
37026,45064,Zoraida,Kareivis,58805.00,,2023,True
37028,45066,Austin,Keiser,55971.00,,2023,True
37030,45068,Robert,Kelley,55971.00,,2023,True
37032,45072,Shelly,Koziana,67101.00,,2023,True
37033,90256,Michael,Labrecque,55971.00,,2023,True
37034,90257,Jason,Lambert,49642.00,,2023,True
37035,90258,Emily,Lamkin,57371.00,,2023,True
37037,45074,Charles,Lauster,55971.00,,2023,True
37039,45079,Jason,Lyons,81944.00,,2023,True
37043,45086,Matthew,McMillan,57371.00,,2023,True
37045,45088,John,Meston,30.78,,2023,True
37047,45091,Joshua,Monson,68632.00,,2023,True
37048,90261,Todd,Moore,49642.00,,2023,True
37050,45093,Gary,Myrick,105337.00,,2023,True
37052,45095,Daniel,Nesbitt,63906.00,,2023,True
37041,45084,John,McCarley,121230.00,,2023,True
37042,90260,Duffie,McLamb,77001.00,,2023,True
37044,45087,Christopher,McTague,57371.00,,2023,True
37046,45090,Ephraim,Minsky,54606.00,,2023,True
37049,45092,Matthew,Moraczewski,69450.00,,2023,True
37051,45094,Philip,Neal,57371.00,,2023,True
37054,45099,Roderick,Person,58805.00,,2023,True
37056,45101,Christian,Prevett,57371.00,,2023,True
37058,45103,Travis,Reichmuth,57371.00,,2023,True
37059,90263,Jazmine,Rogers,55971.00,,2023,True
37062,45106,Sean,Rowan,82358.00,,2023,True
37064,45108,Preston,Saul,55971.00,,2023,True
37066,45114,Troy,Shelton,109024.00,,2023,True
37067,90265,Destinee,Southall,54606.00,,2023,True
37071,45120,Clay,Strobel,55971.00,,2023,True
37073,45122,Michael,Swinney,73910.00,,2023,True
37074,90268,Thomas,Trumbauer,54606.00,,2023,True
37076,45126,Steven,Turnmeyer,63906.00,,2023,True
37078,45128,Joshua,Ventura,55971.00,,2023,True
37080,45132,David,White,79696.00,,2023,True
37082,45135,Joyce,Williams,87086.00,,2023,True
37085,45137,John,Worth,73910.00,,2023,True
37086,90272,Dustin,Wright,54606.00,,2023,True
37053,90262,Maksim,Parfenovich,58805.00,,2023,True
37055,45100,Sean,Powell,61745.00,,2023,True
37057,45102,Brandon,Pruitt,55971.00,,2023,True
37060,45105,Hector,Rosario,76496.00,,2023,True
37061,90264,Brenden,Rose,49642.00,,2023,True
37063,45107,Daniel,Rowland,72107.00,,2023,True
37065,45112,Clifton,Sessoms,69450.00,,2023,True
37068,45118,Kevin,Southern,58805.00,,2023,True
37069,90266,Sandra,Springle,109024.00,,2023,True
37070,90267,Nigel,Stiff,54606.00,,2023,True
37072,45121,Shane,Sukowaski,69450.00,,2023,True
37075,45125,Rosario,Tumminello,63906.00,,2023,True
37077,45127,Michael,Uriah,79173.00,,2023,True
37079,45131,David,Wellford,101774.00,,2023,True
37081,45134,Dwayne,Wiggins,77001.00,,2023,True
37083,45136,Michael,Wise,115871.00,,2023,True
37084,90271,Cameron,Wisinski,49642.00,,2023,True
