id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
116489,88831,,2301,Deputy,2023-01-09,,5631,Patrol
116491,88833,,2302,Communications Specialist,2023-02-02,,5629,ECC
116493,83186,,2203,Deputy/SRO,2022-01-13,,5633,School Resource
116501,83173,,801,Court Services Sergeant,2008-01-08,,5626,Court Services
116502,88840,,8701,Director Of ECC,1987-04-18,,5629,ECC
116504,83175,,1203,Part-Time Deputy,2012-06-01,,5626,Court Services
116505,88841,,1501,Reserve Coordinator/Reserve Deputy,2015-06-01,,5632,Reserve
116507,88843,,1601,Comm Specialist,2016-01-10,,5628,CTO
116508,88844,,2304,Deputy,2023-06-01,,5631,Patrol
116509,88845,,2206,CS,2023-08-01,,5629,ECC
116512,83178,,1607,Deputy,2021-07-01,,,
116514,83177,,1504,Deputy,2015-07-01,,5631,Patrol
116515,88847,,1403,Reserve Deputy,2014-01-01,,5632,Reserve
116516,88848,,912,Reserve Deputy,2010-06-01,,5632,Reserve
116518,83182,,2103,Part-Time Deputy,2021-01-01,,5626,Court Services
116524,83191,,7801,Sheriff,1986-04-12,,5625,Administration
116528,83181,,2006,Part-Time Deputy,2020-11-04,,5626,Court Services
116529,88855,,2113,Deputy,2022-10-21,,,
116531,83193,,9302,Chief Deputy,1993-02-27,,5625,Administration
116535,83180,,1803,Deputy,2022-11-01,,,
116539,83179,,1801,Deputy First Class,2018-02-06,,5631,Patrol
97999,83189,,9,Deputy,,2023-01-01,4470,2209
116492,83187,,2207,Deputy,2022-07-01,,5631,Patrol
116494,83174,,907,Master Deputy/SRO,2009-07-13,,5633,School Resource
116495,88834,,1903,Reserve Deputy,2019-06-01,,5632,Reserve
116497,88836,,502,Part-Time Deputy,2022-08-03,,5626,Court Services
116498,88837,,2308,Comm Specialist,2023-09-01,,5629,ECC
116500,88839,,2303,Deputy,2023-03-13,,5631,Patrol
116513,83176,,1301,Patrol Sergeant,2013-06-01,,5631,Patrol
116517,83184,,2112,Patrol Sergeant,2021-11-15,,5631,Patrol
116520,83172,,602,Investigations Senior Sergeant,2006-07-05,,5630,Investigations
116521,88850,,1002,Master Comm Spec,2007-06-03,,5628,CTO
116522,88851,,1201,Reserve Deputy,2012-02-13,,5632,Reserve
116526,83192,,8501,Part-Time Deputy,2020-07-08,,5626,Court Services
116527,88854,,2111,Assistant Director of ECC,2021-11-01,,5629,ECC
116530,83183,,2108,Investigator,2021-07-12,,5630,Investigations
116534,83185,,2201,Communications Specialist,2022-01-01,,5629,ECC
116536,83194,,9801,Assistant Director of ECC/Part-Time Deputy,1998-09-01,,5628,CTO
116537,88858,,2004,Senior Communications Specialist,2020-09-01,,5629,ECC
116503,83188,,2208,Deputy,2022-07-01,2023-01-01,5631,Patrol
116506,88842,8fe652a0-9de6-4525-9084-3efadb2ee04f,,Chaplain,,,,
116525,88853,563cd236-68ab-48e4-a76c-23e4e65fbab4,,Office Accreditation Mgr,2008-01-20,,5625,Administration
116490,88832,4754eab0-8a39-4132-b7d0-c6f460f88763,,Deputy,,2023-01-01,,
116510,88846,ca38b70d-b4c4-41aa-be22-9a250e265847,,Deputy,,2023-01-01,,
116519,88849,100f8c44-b113-4073-9569-c6336d60fcc1,,Deputy,,2023-01-01,,
116532,88856,172b5df7-2e33-471a-89b7-c596484b1207,,Deputy,,2023-01-01,,
116533,88857,26f76022-e06b-49ec-b1d6-3f5617ac842c,,Deputy,,2023-01-01,,
116540,88860,c5a0099c-0cdb-467d-9e81-160ee6845d20,,Deputy,,2023-01-01,,
116511,83190,,,Deputy/SRO,,,5627,Court Services/School Resource
116496,88835,9d70eedc-b0e6-4e11-90c6-047985fc66b2,,Deputy,,2023-01-01,,
116499,88838,21fbafd2-3b57-4b7e-a6d2-07b9c8ff25f4,,Deputy,,2023-01-01,,
116523,88852,709a01e6-a804-430b-af92-100cbe798812,,Deputy,,2023-01-01,,
116538,88859,9dd9aa14-59d6-448b-bf88-f014edc4e34f,,Hourly Employee,,2023-01-01,,
97982,83172,,3,Senior Sergeant,,,4455,0602
97983,83173,,5,Sergeant,,,4456,0801
97984,83174,,11,Master Deputy,,,4459,0907
97985,83175,,31,Deputy (Hourly),,,4473,1203
97986,83176,,6,Sergeant,,,4457,1301
97987,83177,,13,Investigator,,,4460,1504
97988,83178,,4,Senior Sergeant,,,4458,1607
97989,83179,,17,Deputy First Class,,,4463,1801
97990,83180,,15,Deputy,,,4462,1803
97991,83181,,34,Deputy (Hourly),,,4475,2006
97992,83182,,19,Deputy,,,4464,2103
97993,83183,,12,Deputy,,,4465,2108
97994,83184,,16,Senior Deputy,,,4461,2112
97995,83185,,10,Deputy,,,4466,2201
97996,83186,,18,Deputy,,,4467,2203
97997,83187,,8,Deputy,,,4468,2207
98000,83190,,7,Deputy (Hourly),,,4471,7601
98001,83191,,1,Sheriff,,,4453,7801
98002,83192,,30,Deputy (Hourly),,,4472,8501
98003,83193,,2,Chief Deputy,,,4454,9302
98004,83194,,36,Deputy (Hourly),,,4474,9801
97998,83188,,20,Deputy,,2023-01-01,4469,2208
