id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
36102,6899,Davon,Ball,54664.00,,2023,False
36104,90083,Taylor,Bennett,46200.00,,2023,False
36108,6897,Jason,Cutting,50703.00,,2023,False
36109,90085,Haydon,Davenport,46200.00,,2023,False
36111,6724,Edward,Daw,59302.00,,2023,False
36114,6721,"Edward ""Logan""",Fisher,54992.00,,2023,False
36116,6895,Robert,Hayes,63351.00,,2023,False
36119,6900,Harrison,Matt,51098.00,,2023,False
36121,6939,Randolph,O'Bier,70919.00,,2023,False
36123,6723,Derek,Richards,57006.00,,2023,False
36125,90089,"Jacqueline ""Jackie""",Savoy,45375.00,,2023,False
36128,6715,"James ""Jimmy""",Smith,77211.00,,2023,False
36130,6941,"Steven ""Steve""",Sorensen,69345.00,,2023,False
36132,6728,Turmain,Turner,60361.00,,2023,False
36134,90092,Aleena,Ward,57148.00,,2023,False
36103,6905,Jeremy,Bell,61454.00,,2023,False
36105,6720,Christopher,Beuchelt,61789.00,,2023,False
36106,6716,Irving,Brittingham,65371.00,,2023,False
36107,6904,"William ""Wade""",Chatham,60387.00,,2023,False
36110,6902,Jonathan,Davis,56900.00,,2023,False
36112,6717,Thomas,Dawson,65160.00,,2023,False
36113,90086,Michael,Epperly,62990.00,,2023,False
36115,6903,Anthony,Gray,54574.00,,2023,False
36117,6893,Jeffery,Haywood,77464.00,,2023,False
36118,90087,Andrea,Howard,37598.00,,2023,False
36120,7119,Patrick,McCranie,126255.00,,2023,False
36122,90088,"C. ""Ann""",Phelps,60412.00,,2023,False
36124,6718,George,Sanders,57630.00,,2023,False
36126,6951,Edward,Self,90626.00,,2023,False
36127,6722,Norman,Sibley,58102.00,,2023,False
36129,6896,Cody,Smith,48300.00,,2023,False
36068,6899,Davon,Ball,54664.00,,2023,False
36069,6905,Jeremy,Bell,61454.00,,2023,False
36070,90083,Taylor,Bennett,46200.00,,2023,False
36074,6897,Jason,Cutting,50703.00,,2023,False
36075,90085,Haydon,Davenport,46200.00,,2023,False
36077,6724,Edward,Daw,59302.00,,2023,False
36079,90086,Michael,Epperly,62990.00,,2023,False
36081,6903,Anthony,Gray,54574.00,,2023,False
36083,6893,Jeffery,Haywood,77464.00,,2023,False
36085,6900,Harrison,Matt,51098.00,,2023,False
36087,6939,Randolph,O'Bier,70919.00,,2023,False
36088,90088,"C. ""Ann""",Phelps,60412.00,,2023,False
36090,6718,George,Sanders,57630.00,,2023,False
36091,90089,"Jacqueline ""Jackie""",Savoy,45375.00,,2023,False
36093,6722,Norman,Sibley,58102.00,,2023,False
36095,6896,Cody,Smith,48300.00,,2023,False
36097,6901,Bradley,Stevens,52532.00,,2023,False
36101,7092,"William ""Bill""",Webb,101348.00,,2023,False
36071,6720,Christopher,Beuchelt,61789.00,,2023,False
36072,6716,Irving,Brittingham,65371.00,,2023,False
36073,6904,"William ""Wade""",Chatham,60387.00,,2023,False
36076,6902,Jonathan,Davis,56900.00,,2023,False
36078,6717,Thomas,Dawson,65160.00,,2023,False
36080,6721,"Edward ""Logan""",Fisher,54992.00,,2023,False
36082,6895,Robert,Hayes,63351.00,,2023,False
36084,90087,Andrea,Howard,37598.00,,2023,False
36086,7119,Patrick,McCranie,126255.00,,2023,False
36089,6723,Derek,Richards,57006.00,,2023,False
36092,6951,Edward,Self,90626.00,,2023,False
36094,6715,"James ""Jimmy""",Smith,77211.00,,2023,False
36096,6941,"Steven ""Steve""",Sorensen,69345.00,,2023,False
36098,6728,Turmain,Turner,60361.00,,2023,False
36099,90091,"Robert ""Mike""",Walker,55234.00,,2023,False
36100,90092,Aleena,Ward,57148.00,,2023,False
36131,6901,Bradley,Stevens,52532.00,,2023,False
36133,90091,"Robert ""Mike""",Walker,55234.00,,2023,False
36135,7092,"William ""Bill""",Webb,101348.00,,2023,False
