id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
124412,6899,Baill-Davon-L27,L27,Deputy,2020-07-01,,183,Jail Deputy
124414,90083,,L18,Patrol Deputy,,,5982,Patrol
124416,7011,,L38,Bailiff,2022-01-01,,,
124418,7010,,L37,Court Security Deputy,1996-01-01,,184,Court Security
124420,6897,,L24,Corrections Deputy,2020-11-01,,5980,Corrections
124422,90085,,L32,Corrections Deputy,2018-10-01,,5980,Corrections
124411,7009,,L36,Bailiff,2021-08-15,,,
124413,6905,,L35,Corrections Deputy,2019-06-15,,5980,Corrections
124415,6720,,L10,Deputy,2017-01-03,,,
124417,6716,,L5,Deputy,2007-06-15,,,
124419,6904,,L33,Corrections Deputy,2021-05-01,,5980,Corrections
124421,90084,,L46,Patrol Deputy,,,5982,Patrol
124423,6902,,L22,Court Security Deputy,2022-01-01,,184,Court Security
124425,6717,,L6,Sergeant (Patrol),2012-10-01,,5982,Patrol
124427,90086,,L7,Deputy,2020-09-01,,,
124429,6903,,L14,Deputy,2019-06-01,,,
124431,6893,,L20,Lieutenant,2000-02-07,,5980,Corrections
124433,90087,,CKC,Jail Cook,,,,
124435,7119,,L1,Sheriff,2015-06-18,,5979,Administration
124437,90088,,L9/SRO,School Resource Officer,2016-12-01,,,
124439,6718,,L13/SRO,School Resource Officer,2009-11-30,,,
124441,6951,,L3,Deputy,1988-10-01,,,
124443,6722,,L12,Deputy,2020-09-01,,,
124445,6896,,L23,Corrections Deputy,2016-01-01,,5980,Corrections
124447,6901,,L30,Corrections Deputy,2022-01-01,,5980,Corrections
124449,90091,,L25,Corrections Deputy,2019-05-01,,5980,Corrections
124451,7092,,L2,Deputy,1986-01-01,,,
6714,6725,,L18,Deputy,,2023-01-01,177,Patrol Deputy
6715,6726,,L50,Deputy,,2023-01-01,177,Patrol Deputy
6716,6727,,L7,Deputy,,2023-01-01,177,Patrol Deputy
124369,7009,,L36,Bailiff,2021-08-15,,,
124371,6905,,L35,Corrections Deputy,2019-06-15,,5980,Corrections
124372,90083,,L18,Patrol Deputy,,,5982,Patrol
124374,7011,,L38,Bailiff,2022-01-01,,,
124376,7010,,L37,Court Security Deputy,1996-01-01,,184,Court Security
124378,6897,,L24,Corrections Deputy,2020-11-01,,5980,Corrections
124379,90084,,L46,Patrol Deputy,,,5982,Patrol
124380,90085,,L32,Corrections Deputy,2018-10-01,,5980,Corrections
124382,6724,,L15,Deputy,2017-03-16,,,
124384,7013,,L44,Bailiff,1989-06-01,,,
124385,90086,,L7,Deputy,2020-09-01,,,
124387,6903,,L14,Deputy,2019-06-01,,,
124389,6893,,L20,Lieutenant,2000-02-07,,5980,Corrections
124392,6900,,L28,Corrections Deputy,2017-06-15,,5980,Corrections
124394,6939,,L16,Detective,2000-08-01,,179,Investigations
124395,90088,,L9/SRO,School Resource Officer,2016-12-01,,,
124397,6718,,L13/SRO,School Resource Officer,2009-11-30,,,
124398,90089,,CKB,Jail Cook,,,5980,Corrections
124401,6722,,L12,Deputy,2020-09-01,,,
124403,6896,,L23,Corrections Deputy,2016-01-01,,5980,Corrections
124405,6901,,L30,Corrections Deputy,2022-01-01,,5980,Corrections
124409,7092,,L2,Deputy,1986-01-01,,,
124370,6899,Baill-Davon-L27,L27,Deputy,2020-07-01,,183,Jail Deputy
124373,6720,,L10,Deputy,2017-01-03,,,
124375,6716,,L5,Deputy,2007-06-15,,,
124377,6904,,L33,Corrections Deputy,2021-05-01,,5980,Corrections
124381,6902,,L22,Court Security Deputy,2022-01-01,,184,Court Security
124383,6717,,L6,Sergeant (Patrol),2012-10-01,,5982,Patrol
124386,6721,,L11,Patrol Deputy,2016-11-01,,5982,Patrol
124388,6895,,L21,Sergeant (Corrections),2017-07-01,,5980,Corrections
124390,7008,,L26,Sergeant (Court Security),2008-08-04,,184,Court Security
124391,90087,,CKC,Jail Cook,,,,
124393,7119,,L1,Sheriff,2015-06-18,,5979,Administration
124396,6723,,L17,Detective,2021-10-01,,179,Investigations
124399,6951,,L3,Deputy,1988-10-01,,,
124400,90090,,REC,Deputy,,,5981,Part-Time
124402,6715,,L4,Deputy,2006-08-01,,,
124404,6941,,L19,Detective,2007-10-10,,179,Investigations
124406,6728,,L8,Deputy,2016-10-15,,,
124407,90091,,L25,Corrections Deputy,2019-05-01,,5980,Corrections
124408,90092,,SEC,Deputy,,,5983,Secretary
124424,6724,,L15,Deputy,2017-03-16,,,
124426,7013,,L44,Bailiff,1989-06-01,,,
124428,6721,,L11,Patrol Deputy,2016-11-01,,5982,Patrol
124430,6895,,L21,Sergeant (Corrections),2017-07-01,,5980,Corrections
124432,7008,,L26,Sergeant (Court Security),2008-08-04,,184,Court Security
124434,6900,,L28,Corrections Deputy,2017-06-15,,5980,Corrections
124436,6939,,L16,Detective,2000-08-01,,179,Investigations
124438,6723,,L17,Detective,2021-10-01,,179,Investigations
124440,90089,,CKB,Jail Cook,,,5980,Corrections
124442,90090,,REC,Deputy,,,5981,Part-Time
124444,6715,,L4,Deputy,2006-08-01,,,
124446,6941,,L19,Detective,2007-10-10,,179,Investigations
124448,6728,,L8,Deputy,2016-10-15,,,
124450,90092,,SEC,Deputy,,,5983,Secretary
124452,7012,WHITTAKER-DAVID-R-1988LCSO,L43,Deputy,1988-07-01,,,
7003,7014,,L51,Deputy,,2023-01-01,184,Court Security
6997,7008,,L26,Sergeant,,,184,Court Security
6999,7010,,L37,Deputy,,,184,Court Security
7000,7011,,L38,Deputy,,,184,Court Security
7001,7012,WHITTAKER-DAVID-R-1988LCSO,L43,Deputy,,,184,Court Security
7002,7013,,L44,Deputy,,,184,Court Security
97960,6899,Baill-Davon-L27,,Corrections Officer,,2023-01-01,459,CENTR
6998,7009,,L36,Deputy,2021-08-15,,184,Court Security
6888,6899,Baill-Davon-L27,L27,Deputy,2020-07-01,,183,Jail Deputy
97961,7009,,,Retired,,,74,Other
6708,6719,,L9,Deputy,,2023-01-01,178,Patrol Deputy/SRO
6704,6715,,L4,Lieutenant,,,175,Patrol Supervisor
6705,6716,,L5,Sergeant,,,176,Patrol Sergeant
6706,6717,,L6,Sergeant,,,176,Patrol Sergeant
6707,6718,,L13,Deputy,,,178,Patrol Deputy/SRO
6709,6720,,L10,Deuty,,,177,Patrol Deputy
6710,6721,,L11,Deputy,,,177,Patrol Deputy
6711,6722,,L12,Deputy,,,177,Patrol Deputy
6712,6723,,L14,Deputy,,,177,Patrol Deputy
6713,6724,,L15,Deputy,,,177,Patrol Deputy
6717,6728,,L8,Deputy,,,177,Patrol Deputy
6880,6891,,L45,Deputy,,2023-01-01,185,Jail/Court Security
6881,6892,,L48,Deputy,,2023-01-01,185,Jail/Court Security
6882,6893,,L20,Lieutenant,,,180,Jail Supervisor
6884,6895,,L22,Sergeant,,,181,Jail Sergeant
6885,6896,,L23,Deputy,,,182,Jail Deputy/Court Security
6886,6897,,L24,Deputy,,,183,Jail Deputy
6889,6900,,L28,Deputy,,,183,Jail Deputy
6890,6901,,L30,Deputy,,,183,Jail Deputy
6891,6902,,L31,Deputy,,,183,Jail Deputy
6892,6903,,L32,Deputy,,,183,Jail Deputy
6893,6904,,L33,Deputy,,,183,Jail Deputy
6894,6905,,L35,Deputy,,,183,Jail Deputy
6928,6939,,L16,Detective,,,179,Investigations
6930,6941,,L19,Detective,,,179,Investigations
6940,6951,,L3,Lieutenant,,,174,Investigation Supervisor
6883,6894,,L21,Sergeant,,2023-01-01,181,Jail Sergeant
6887,6898,,L25,Deputy,,2023-01-01,183,Jail Deputy
6929,6940,,L17,Detective,,2023-01-01,179,Investigations
7081,7092,,L2,Major,,,173,Chief Deputy
7108,7119,,L1,Sheriff,,,172,Agency Head
