id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
7089,,Johnson,Bruce,,,M,BLACK,,,3,Major,
7160,,Janderup,Donald,,,M,WHITE,,,122,Auxillary,
6743,,Stamper,Charles,,,M,BLACK,,,262,Officer,
6748,,Sears,Campbell,,,M,WHITE,,,267,Officer,
6733,,Ericcson,Charles,,,M,WHITE,,,192,Sergeant,
6740,,Roberts  .,Steven,,,M,WHITE,,,259,Officer,
7166,,Williams,Ryan,,,M,BLACK,,,275,Officern Training,
90458,,Ericsson,Charles,W.,,,,,,192,Police Lieutenant,90521.11
6752,,Gholson,Matthew,,,M,WHITE,,,272,Police Officer,39615.43
6923,,Gonce,Jonathan,D.,,M,WHITE,,,254,Police Officer,59417.32
6920,,Heilman,John,W.,,M,WHITE,,,209,Police Officer First Class,66744.72
6747,,Hopper,Steven,H.,,M,WHITE,,,266,Police Officer,54365.80
6749,,Horner,Amber,L.,,F,WHITE,,,269,Police Officer,54901.00
6624,,Jay,David,M.,,M,BLACK,,,4,Police Major,109038.49
6738,,Johnson,Brandon,L.,,M,WHITE,,,3,Police Major,109038.59
6741,,Jones,Edgar,J.,,M,BLACK,,,260,Police Sergeant,68740.84
6744,,Jones,"Jacob (""Jake"")",E.,,M,ASIAN,,,263,Police Officer,56769.92
90459,,Kneissl,Dominic,,,,,,,277,Police Officer,21365.35
6734,,Mahoney,Mark,W.,,M,WHITE,,,198,Master Police Officer,80095.49
6736,,Meth,Marc,R.,,M,WHITE,,,206,Senior Police Officer,74628.42
7165,,Mora,Eliam,,,M,HISPANIC,,,274,Police Officer,51730.73
6713,,Nichols,Ashley,B.,,F,WHITE,,,5,Police Major,95461.61
6731,,Orozco,Alfred,J.,,M,HISPANIC,,,157,Police Lieutenant,79936.26
6742,,Owens,Claire,E.,,F,WHITE,,,261,Police Officer,55974.66
6746,,Raynes,Gregory,N.,,M,WHITE,,,265,Police Sergeant,60796.84
6739,,Roberts,Derek,A.,,M,BLACK,,,248,Police Officer,57703.53
7162,,Roberts,"Stephen ""Steve""",,,M,WHITE,,,259,Police Officer,58772.90
90460,,Sarver,Andrew,,,,,,,278,Police Officer,42473.33
6745,,Schultz,Alexander,W.,,M,WHITE,,,264,Police Officer,55974.64
6714,,Smith,Benjamin,D.,,M,WHITE,,,223,Police Lieutenant,74936.90
6750,,Spurgeon,Christian,B.,,M,WHITE,,,270,Police Officer,54901.05
7161,,Tuttle,Courtney,L.,,F,WHITE,,,226,Police Officer,60821.79
6732,,Walker,Timothy,B.,,M,WHITE,,,183,Police Lieutenant,89271.67
6737,,Willetts,Alexander,R.,,M,WHITE,,,238,Police Sergeant,64260.99
7056,,Williams,Herbert,L.,,M,BLACK,,,252,Police Officer,58665.19
6921,,Ziegler,Heather,A.,,F,WHITE,,,227,Police Officer,59944.85
6735,,Elston,Jeremy,J.,,M,WHITE,,,199,Sergeant,86406.49
90457,,Bristow,William,M.,,,,,,276,Police Officer,24165.38
6751,,Doss,Zachary,L.,,M,WHITE,,,271,Officer,43931.23
6922,,Brown,Corbin,A.,,M,WHITE,,,250,Investigator,59309.83
7090,,Craighill,Maurice,L.,III,M,WHITE,,,118,Sergeant,93131.86
7131,,Dunn,Sean,L.,,M,Other,,,1,Chief,166945.26
7132,,Carlsen,Brian,D.,,M,WHITE,,,2,Deputy Chief,124615.35
7163,,Burns,Joseph,R.,,M,WHITE,,,243,School Resource Officer,57206.91
7164,,Dolak,Taylor,A.,,M,WHITE,,,258,School Resource Officer,57500.81
