id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
33360,89337,Bryant,Banks,60153.64,34221.78,2023,True
33362,48630,Tanika,Brown,86307.80,7846.18,2023,True
33364,48632,James,Delano,63219.09,38973.95,2023,True
33365,89338,Glenn,Donkle,67849.73,58041.14,2023,True
33367,48635,Shamyra,Fulford,43557.84,22674.69,2023,True
33369,48637,Jorge,Gonzalez,49611.26,11906.98,2023,True
33370,89340,Arthur,Jones,53397.81,28260.22,2023,True
33372,48640,Robert,Lacey,50980.64,23201.92,2023,True
33374,48642,Michael,McDonough,50657.47,29198.90,2023,True
33375,89341,Shelby,Slattery,20946.01,2657.28,2023,True
33377,48644,Andre,Taylor,41056.27,19911.39,2023,True
33379,48646,Michael,Thomas,59875.97,37017.21,2023,True
33380,89342,Scott,Treadway,1903.68,236.11,2023,True
33382,48648,Donnell,Williams,39189.73,15462.22,2023,True
33361,48629,Amine,Bounimi,52808.86,29095.45,2023,True
33363,48631,Alex,Cofield,48982.47,17902.15,2023,True
33366,48634,Todd,Fecht,61722.36,32389.68,2023,True
33368,48636,Kimberly,Gaulding,49159.86,27902.30,2023,True
33371,48639,Matthew,Krumich,43720.84,17409.95,2023,True
33373,48641,Anthony,Mason,55644.79,52031.50,2023,True
33376,48643,John,Street,33685.10,13228.95,2023,True
33378,48645,Matthew,Tenney,98777.15,19356.07,2023,True
33381,48647,Kenneth,Walker,41583.40,42538.76,2023,True
33383,48649,Leonard,Williams,48668.44,25707.45,2023,True
33384,89343,Kin,Zhao,34552.01,21870.75,2023,True
